Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Fossil Field,"",19985,23901,18479,"","",19807,19752,19999,22743,"",21720,23359,24711,20412,"","",22057,"",23358,17970,19100,20088,21920,19553,18816,19328,24352,18904,"",21889,18554,17168,"","","",20360,20486,21528,20544,18846
Primordial Ooze,"",102110,106905,119559,"","",120503,109751,110584,120499,"",104567,104439,109646,102154,"","",104662,"",101710,102678,101866,109847,112823,104407,103896,"",103943,106489,"","",109590,101696,"","","","","","",100209,106209
Molten Lava,"",84929,89222,105926,"","",85319,82120,88934,"","",82167,"",86344,"","","","","",82447,"",90455,81390,"",84488,82656,"",85527,84631,"","","",85000,"","","","","","",93609,88800
Thick Jungle,"",184282,174868,167614,"","",165457,166461,176934,"","",158057,"",166341,"","","","","",172897,"",162672,175855,"",175673,164480,"","",168168,"","","",162268,"","","","","","",158391,166016
Dark Ruins,"",0,153361,149431,"","",155147,174934,148782,"","",152812,"",146958,"","","","","",150603,"",163497,160974,"",183088,147167,"","",161401,"","","",187493,"","","","","","",149029,162160
Cryptic Relics,"",311422,133535,145198,"","",143890,131062,132550,"","",131270,"",149231,"","","","","",141930,"",132931,145583,"",150938,131001,"","",130988,"","","",134473,"","","","","","",131459,132376
Crabby Beach,"",138474,129804,140270,"","",135803,"",130726,"","",126583,"",121583,"","","","","",145149,"",129598,126135,"",123505,129024,"","",123748,"","","",133495,"","","","","","",116696,124448
Coral Cave,"",90376,104265,90017,"","",91950,"",99199,"","",78976,"",78831,"","","","","",84420,"",79599,78865,"",82005,82192,"","",76096,"","","",76768,"","","","","","",81971,79845
Dexter's Island,"",138680,145823,132100,"","","","","","","",182772,"","","","","","","",165813,"",141999,150245,"",135144,126554,"","",204785,"","","",134079,"","","","","","",139878,146500
Snowy Mammoth,"",121317,106928,107844,"","","","","","","",108511,"","","","","","","",97473,"",84560,82887,"",101558,98758,"","",85512,"","","",0,"","","","","","",95720,90536
Frosty Retreat,"",161085,168622,205348,"","","","","","","",155558,"","","","","","","",160549,"",150549,145008,"",144700,150209,"","","","","","",244206,"","","","","","",162121,160865
Hot Springs,"",89789,95479,95259,"","","","","","","",93396,"","","","","","","",109874,"",116376,95086,"",102015,103688,"","","","","","",118951,"","","","","","",145244,92762
Sushi Temple,"",110637,103572,140862,"","","","","","","",112833,"","","","","","","",99044,"",124767,101425,"",99568,97408,"","","","","","",97149,"","","","","","",94660,94582
Wabi Sabi Wall,"",131567,239168,167536,"","","","","","","",186304,"","","","","","","",231853,"",155526,146918,"",161960,153097,"","","","","","",175328,"","","","","","",144392,171688
Crumbling Castle,"",193316,262209,189940,"","","","","","","",178396,"","","","","","","",188239,"",175143,177577,"",169656,212639,"","","","","","","","","","","","","",185616,168316
City Park,"",183401,"",175561,"","","","","","","",179327,"","","","","","","",174261,"",168129,178764,"",175841,"","","","","","","","","","","","","","",204992,180940
Specter's Factory,"",240796,"",183355,"","","","","","","",281201,"","","","","","","",220310,"",172260,169934,"",184913,"","","","","","","","","","","","","","",194353,226920
TV Tower,"",435149,"",394717,"","","","","","","",399526,"","","","","","","",407243,"",424509,406756,"",439856,"","","","","","","","","","","","","","",375240,363097
Specter Land,"",438245,"",362930,"","","","","","","",347812,"","","","","","","",354644,"",394329,354847,"",365137,"","","","","","","","","","","","","","","",411401
Monkey Madness,"",292062,"",202462,"","","","","","","",202758,"","","","","","","",179534,"",213953,168453,"","","","","","","","","","","","","","","","","",206944
BlessRNG,"",98816,"",181334,"","","","","","","",149534,"","","","","","","",184606,"",144544,129759,"","","","","","","","","","","","","","","","","",131928
