Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
-Lift,"","",0,"",0,"",0,"",0,"",0,0,"","","","","","","",0,"","",0,"",0,47393,46308,46556,46911,"",46303,46574,47185,46738,46553,46371,"",46194,46193,"",45966,46837,46187,46156,"",46404,"",47238,46323,46645,46701,46166,46495,"","",46337,46756,46177,"",46276,46200,46083,"","",46179,"","",46274,"",46032,46219
-Button,"","",0,"",0,"",0,"",0,"",0,0,"","","","","","","",0,"","",0,"",0,0,"","",0,"","",130383,"",123735,127653,126438,"",123119,120608,"",129205,128737,"",125694,"",132170,"",119652,121562,120936,"","",124712,"","",120605,"",120722,"",121125,125992,"","","",120442,"","",121117,"","",130211
{Freedom}Naration,"","",299891,"",296782,"",298836,"",301390,"",292005,296707,"","","","","","","",297196,"","",303736,"",296221,247753,"","",248520,"","",125613,"",122592,122259,124295,"",123064,122193,"",126072,120368,"",122952,"",124999,"",126470,122407,125921,"","",122668,"","",125122,"",122214,"",126620,872451,"","","",125734,"","",125386,"","",123932
-Lift,"","",0,"","","",0,"","","","","","","","","","","","","","","",0,"","",58172,"","","","","",66129,"",66114,57798,"","",65556,65483,"",73722,66272,"",65977,"",64632,"",63794,64482,72893,"","",64378,"","",72884,"",55863,"",78544,66766,"","","",0,"","",64598,"","",65613
{Bomb}Black Screen,"","",494742,"","","",638044,"","","","","","","","","","","","","","","",471501,"","",400736,"","","","","","","","",400832,"","","",401429,"",407037,"","",416506,"",402688,"",394811,392848,"","","",393447,"","","","",398854,"",397492,"","","","",456511,"","",393307,"","",449101
-Lift,"","","","","","","","","","","","","","","","","","","","","","","","","",65206,"","","","","","","","",56963,"","","",66992,"",66943,"","",66757,"",65282,"",65135,65910,"","","",66230,"","","","",74064,"",75405,"","","","",65849,"","",57049,"","",56964
-Drop,"","","","","","","","","","","","","","","","","","","","","","","","","",59552,"","","","","","","","",58944,"","","",58679,"","","","",58960,"",57534,"",57994,57316,"","","",57784,"","","","",58039,"",58496,"","","","",57314,"","",57934,"","",57336
{Museum}IL Ending,"","",304489,"","","","","","","","","","","","","","","","","","","",307789,"","",174013,"","","","","","","","",171223,"","","",169017,"","","","",172528,"",167736,"",174246,161153,"","","",172018,"","","","",171200,"",175853,"","","","",187393,"","",172142,"","",162799
-Door,"","","","","","","","","","","","","","","","","","","","","","","","","",1047359,"","","","","","","","",500569,"","","",100955,"","","","",108384,"",96089,"",96442,96444,"","","",86869,"","","","",95173,"",109496,"","","","",110432,"","",97535,"","",96225
{Escape Pod}Black Screen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93634,"",93206,"",94324,91940,"","","",93096,"","","","",94658,"",94264,"","","","",92509,"","",92228,"","",91844
Insanity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403843,"","","","",405183,"",402741,"",401090,400687,"","","",402649,"","","","",410453,"",402244,"","","","",401711,"","",404453,"","",402294
Reluctant,0,70252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72394,"","","","",70135,"",68632,"",92150,70554,"","","",75849,"","","","",72286,"",558287,"","","","",71401,"","",67763,"","",69557
-Maintainance Lift,0,54393,"","","","","","","","","","","","","","","","","","","","","","","",55236,"","","","","","","","","","","","",54928,"","","","",45002,"",45460,"",53338,53810,"","","",56224,"","","","",53955,"",56066,"","","","",53412,"","",53750,"","",54070
