Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
World 1-1,178894,177265,171713,180436,"","","",176052,178989,178377,"","",180009,"",181332,172179,176086,"","","",175781
World 1 Warp,113314,175601,96234,105518,"","","",94378,"",89377,"","",99304,"",95918,89646,95977,"","","",89408
World 2-1,109630,119286,109682,172156,"","","",110907,"",112908,"","",111069,"",108164,"",114133,"","","",108723
World 2-3,158527,130865,163589,116158,"","","",114701,"",118545,"","",125420,"",118948,"",118100,"","","",119276
World 2-4,120778,110331,114043,118782,"","","",112924,"",111672,"","",112535,"",119196,"",113590,"","","",104970
World 2 MH,77468,77418,78145,,"","","",73973,"",72944,"","",75488,"",74205,"",79705,"","","",73527
World 2-A,35085,39080,34523,201901,"","","",32845,"",32651,"","",32299,"",33214,"",36339,"","","",34300
World 2-5,98568,104774,92386,93657,"","","",93828,"",98835,"","",91400,"",84686,"",88590,"","","",88161
World 2 Castle,208157,211620,207870,204832,"","","",209690,"",211790,"","",208515,"",207902,"",213543,"","","",206239
World 3-1,234415,177632,123425,128235,"","","",119532,"",124154,"","",134435,"",126499,"",126808,"","","",117894
World 3-3,307514,228837,168595,150644,"","","",141988,"",149440,"","",141050,"",149650,"",,"","","",138298
World 3 CT,326690,124519,111438,110476,"","","",109423,"",115693,"","",114505,"",116683,"",325712,"","","",108006
World 3-4 [1+2],96547,91892,167599,98515,"","","",135791,"",69007,"","",95026,"",66628,"",116830,"","","",97958
World 3-A,47858,,38414,118913,"","","",116232,"",40735,"","",38421,"",40728,"",37977,"","","",37782
World 3-5 [1+3],300530,204697,160387,137638,"","","",135727,"",148647,"","",133559,"",138064,"",133586,"","","",143369
World 3-7,153709,219870,154743,195538,"","","",161847,"",418909,"","",204886,"","","",145448,"","","",144269
World 3 Castle,172984,268114,269127,175589,"","","",172422,"",181605,"","",177376,"","","",174135,"","","",179724
Hisstocrat 1,141510,154290,139892,164335,"","","",146808,"",148699,"","",141780,"","","",154027,"","","",158674
World 4-1,157243,185218,142614,143684,"","","",141741,"",145704,"","",147903,"","","",147730,"","","",176497
World 4 Warp,480942,372937,136100,125450,"","","",122900,"","","","",116216,"","","",123424,"","","",114997
World 5 CT,130418,125291,99514,98791,"","","",98789,"","","","",113118,"","","",96360,"","","",103975
World 5-1 [1+3],217776,170233,171905,159272,"","","",163478,"","","","",164529,"","","",166590,"","","",151246
World 5-2 [1+3],135802,124466,111425,113893,"","","",114812,"","","","",115962,"","","",118449,"","","",115530
World 5-A,"",40721,45154,43020,"","","",38967,"","","","",37921,"","","",40963,"","","",40989
World 5-4,186823,134439,171942,127885,"","","",124074,"","","","",123409,"","","",120384,"","","",125639
World 5-6,106257,127064,110493,127333,"","","","","","","","",183270,"","","",118469,"","","",109113
World 5-7,141347,137609,119726,140805,"","","",305117,"","","","",232091,"","","",218996,"","","",284803
World 5 Castle,181617,288274,223641,197701,"","","",170953,"","","","",180017,"","","",227444,"","","",
World 1 CT,"",103265,90275,89406,"","","","","","","","",90335,"","","",87123,"","","",266113
World 5-3,195192,97198,226712,95072,"","","",225625,"","","","",96533,"","","",95782,"","","",
World 6-1 [1+2],199366,140130,199707,132393,"","","",166449,"","","","",137228,"","","",135305,"","","",291909
World 6-2,221336,134662,221789,126687,"","","",212340,"","","","",149015,"","","",122508,"","","",119881
World 6-4,277514,170771,537834,148176,"","","",121602,"","","","",121414,"","","",126200,"","","",142014
World 6-A,,,60065,61372,"","","",57301,"","","","",61155,"","","",64678,"","","",65053
World 6-6,191025,189337,125701,116356,"","","",117914,"","","","",118038,"","","",120240,"","","",121096
World 6-7,164195,137683,139309,137791,"","","",137674,"","","","",137449,"","","",136627,"","","",132361
World 6 MH,75042,73367,70850,67221,"","","",71111,"","","","",65954,"","","",,"","","",69013
World 6 Castle,216920,215584,320650,205534,"","","",199770,"","","","",196799,"","","",290938,"","","",192181
Motley 1,357316,162680,159476,155833,"","","",160444,"","","","",172680,"","","",225422,"","","",159135
World 7-1 [1+3],298194,120619,118883,116408,"","","",172321,"","","","",113774,"","","",107101,"","","",237617
World 7-3,188026,91044,223642,101920,"","","",95589,"","","","",93539,"","","",99096,"","","",159349
World 7-4,399960,262391,"",155804,"","","",252216,"","","","",166432,"","","",141815,"","","",124429
World 7-A,104892,,"",158935,"","","","","","","","",147564,"","","",69034,"","","",92110
World 7-5,123283,229454,"",143491,"","","","","","","","",135605,"","","",139702,"","","",132830
World 7 CT,116112,113614,"",100780,"","","","","","","","",97661,"","","",149587,"","","",175987
World 7-7,188357,184854,"",164898,"","","","","","","","",170716,"","","",153414,"","","",108140
World 7 Castle,1478549,461764,"",464368,"","","","","","","","",338210,"","","",346441,"","","",340360
World 4 MH + OOB,306281,279604,"",292784,"","","","","","","","",298359,"","","",203091,"","","",
World 8-1 [1+3],171980,160008,"",170896,"","","","","","","","",117621,"","","",228695,"","","",365437
World 8-3 [1+2],131666,177440,"",247276,"","","","","","","","",129723,"","","",127853,"","","",143096
World 8 Train,392107,167749,"",239633,"","","","","","","","",170698,"","","",169359,"","","",166550
World 8-4,345393,239384,"",160857,"","","","","","","","",150790,"","","",149274,"","","",163885
World 8-6 [1+3],302273,216261,"",219892,"","","","","","","","",230888,"","","",239139,"","","",215002
World 8 MH,418236,134267,"",136637,"","","","","","","","",134804,"","","",136650,"","","",173453
World 8-7,220680,163417,"",175438,"","","","","","","","",164935,"","","",277327,"","","",160739
Motley + Hisstocrat 2,,,,,"","","","","","","","",,"","","",233363,"","","",247002
World 8 Castle,621036,747927,645343,631973,"","","","","","","","",888890,"","","",370411,"","","",367070
