Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Pluton,"","","","","",,,"",106182,"","","","",100252,101233
Neptun,"","","","","",,,"",90954,"","","","","",105347
Uran,"","","","","",,,"",90750,"","","","","",95176
Saturn,"","","","","",,,"",109622,"","","","","",98277
Jowisz,"","","","","",,,"",94227,"","","","","",90086
Asteroidy,"","","","","",,,"",127125,"","","","","",130952
Mars,"","","","","",,,"",103661,"","","","","",123828
Ziemia,"","","","","",,,"",86751,"","","","","",79053
Wenus,"","","","","",,,"",84078,"","","","","",70529
Merkury,"","","","","",,,"",110041,"","","","","",91821
jajo,"","","","","",1229379,1140434,"",109336,"","","","","",94037
