Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Forest1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188901,"","","","","","","","","","",187191,"","","","","","","","",180856,"",205856,"","","","","",203088,"","","",315327,"","",217607,"","","","","","",181247,"","","",202616,197840,"","","","","",201000,"","","",185600,"","",184048,184823,200896,200264,"","",180577,"","","","","",195480,"","","",179689,184920,184016,186892,"",182776,"",183000,"","","","","","",178616
Forest2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384056,"","","","","","","","","","",390224,"","","","","","","","",337910,"",371414,"","","","","","","","","","","","","","","","","","","",359160,"","","","","","","","","","",352920,"","","",307720,"","",375016,326641,"","","","",365071,"","","","","","","","","","","",376520,330783,"",332488,"",362976,"","","","","","",326703
Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171666,"","","","","","","","","","",163736,"","","","","","","","",157491,"",183567,"","","","","","","","","","","","","","","","","","","",131808,"","","","","","","","","","",170752,"","","",132392,"","","",139846,"","","","",126624,"","","","","","","","","","","",153376,138040,"",142959,"",156880,"","","","","","",139303
Caves1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744354,"","","","","","","","","","",680017,"","","","","","","","",785753,"","","","","","","","","","","","","","","","","","","","","",807904,"","","","","","","","","","",739192,"","","","","","","",840416,"","","","",1054353,"","","","","","","","","","","",920601,772312,"","","",775733,"","","","","","",785503
Caves2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574590,"","","","","","","","","","",497277,"","","","","","","","",521039,"","","","","","","","","","","","","","","","","","","","","",443248,"","","","","","","","","","",623992,"","","","","","","","","","","","",178552,"","","","","","","","","","","",523800,510384,"","","",447308,"","","","","","",444488
Caves3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604944,"","","","","","","","","","",495580,"","","","","","","","",499831,"","","","","","","","","","","","","","","","","","","","","",591088,"","","","","","","","","","","","","","","","","","","","","","","",575576,"","","","","","","","","","","",571112,558993,"","","","","","","","","","",474040
De Rol Le,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944799,"","","","","","","","","","",1078654,"","","","","","","","",816244,"","","","","","","","","","","","","","","","","","","","","",922576,"","","","","","","","","","","","","","","","","","","","","","","",873560,"","","","","","","","","","","",811481,685689,"","","","","","","","","","",659168
Mines1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",951529,"","","","","","","","","","",874858,"","","","","","","","",799518,"","","","","","","","","","","","","","","","","","","","","",695984,"","","","","","","","","","","","","","","","","","","","","","","",829944,"","","","","","","","","","","",675065,890345,"","","","","","","","","","",882776
Mines2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",880998,"","","","","","","","","","",856167,"","","","","","","","",1015565,"","","","","","","","","","","","","","","","","","","","","",1025497,"","","","","","","","","","","","","","","","","","","","","","","",1000868,"","","","","","","","","","","",968104,645896,"","","","","","","","","","",714960
Vol Opt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280181,"","","","","","","","","","",300078,"","","","","","","","",312703,"","","","","","","","","","","","","","","","","","","","","",358864,"","","","","","","","","","","","","","","","","","","","","","","",428997,"","","","","","","","","","","",531536,423600,"","","","","","","","","","",346288
Ruins1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1502409,"","","","","","","","","","",1481345,"","","","","","","","",1331228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1121080,"","","","","","","","","","","",1410849,1170473,"","","","","","","","","","",1132376
Ruins2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1131716,"","","","","","","","","","",789789,"","","","","","","","",1076357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1097937,"","","","","","","","","","","","",1028986,"","","","","","","","","","",896040
Ruins3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",953957,"","","","","","","","","","",1107553,"","","","","","","","",1376308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1330640,"","","","","","","","","","",1076928
Dark Falz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314712,"","","","","","","","","","",305026,"","","","","","","","",312607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353879
