Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Escape,"","","","","","","","","","","","","","","","",321714,321497,"",336889
Eastern Palace,"","","","","","","","","","","","","","","","","",324773,"",386330
Desert Palace,"","","","","","","","","","","","","","","","","",421276,"",454794
Tower of Hera,"","","","","","","","","","","","","","","","","","","",487946
Agahnim's Tower,"","","","","","","","","","","","","","","","","","","",400859
Palace of Darkness,"","","","","","","","","","","","","","","","","","","",457211
Thieves' Town,"","","","","","","","","","","","","","","","","","","",561776
Skull Woords,"","","","","","","","","","","","","","","","","","","",443995
Swamp Palace,"","","","","","","","","","","","","","","","","","","",585833
Misery Mire,"","","","","","","","","","","","","","","","","","","",532040
Ice Palace,"","","","","","","","","","","","","","","","","","","",637136
Turtle Rock,"","","","","","","","","","","","","","","","","","","",645720
Ganon's Tower,"","","","","","","","","","","","","","","","","","","",664440
Triforce,"","","","","","","","","","","","","","","","","","","",123478
