Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
-Factory-Entry,14631,15077,15549,14710,14453,"","",21024,"",69708,14370,"",15585,15105,"",16250,14277,14477,14230,14403,14676,14579,14149,14381,14316,14644,14780,14341,14283,15177,"",14483,14079,14033,14184,14267,14173,14807,14043,14175,14401,14399,14158,14213,14083,14050,14060,14392,14110,14738,13953,14171,14237,13925,14094,14003,14071,14856,14658,13957,14269,14121,16498,13874,13924,14014,13991,13740,13976,14179,13888,"",13934,14167,14785,13738,"",14305,14235,14317,13923,"",14007,14216,13977,13942,"",13977,14343,14153,13788,13902,14442,15447,14925,"",14102,14035,14094,14301,14286,"",14418,13867,13828,13905,15163,14032,13921,14420,15238,14147,13912,14000,13885,14133,13798,13754,13952,13950,14350,13813,13841,13882,14360,13750,14435,14500,14192,13916,13813,13803,14398,14248,"",13823,13828,13835,13721,14442,13733,13846,13844,13791,13791,13937,13780,13955,14403,14419,13806,13773,14418,13788,13823,13746,14443,13641,14322,"",13768,14439,13936,13977,14245,13787,"",14363,13745,14240,"",13922,13839,13828,13898,13892,13835,13792,13805,13872,"",14110,13861,14316,13821,13748,13877,"",13795,13866,13785,14244,"",14324,13709,13848,14629,13844,14477,13859,13971,13754,"",13651,13712,13913,14193,13805,13794,13850,14171,"",13742,13731,14450,13761,13719,13705,14134,13737,13787,13949,13856,13917,13923,"","",13969,"",13829,"",13778,13842,13847,13723,13784,13776,"","","",14050,14341,14221,13763,13705,"",13744,13782,13957,13818,14048,15299,13803,"",14036,14150,14322
-Factory-1,29305,13462,12999,"",13593,"","",12959,"","",13341,"",12816,12942,"",13224,14044,13166,13158,13312,13719,13099,13149,12860,13650,13047,13176,13452,13046,15414,"",15658,13924,12877,12955,12897,13123,12990,12832,13077,12805,12910,13875,12933,12771,12906,12753,13423,13257,12741,12892,13108,12854,12609,13471,12448,14256,13060,12929,13128,12706,12801,12666,13048,14187,13056,13071,12807,13318,"",14120,"",12861,12936,12730,12887,"",13856,12821,12756,13498,"",12879,"",12954,13098,"",12680,12694,13325,12954,12844,12652,12515,13972,"",13016,13102,13035,14299,12801,"",13754,13279,12705,12728,12722,14063,12824,"",12960,12579,12735,12903,12798,13621,12810,13559,12680,13100,13084,12874,12826,13285,12922,12635,13911,12834,12855,12565,12702,12763,12781,13537,"",13028,13002,12735,12526,14090,12924,13821,13836,12625,12876,13486,13197,12726,13583,12767,13258,12718,12819,13930,12712,12763,12701,12677,12828,"",12794,12631,12685,13326,13461,13603,"",12821,12691,12750,"",12931,13072,13041,12946,12690,13615,13002,12839,14025,"",12621,12708,12639,12625,12848,12693,"",13230,12703,12607,13241,"",12881,12819,14352,"",12672,12497,12706,12326,12841,"",13257,12548,12665,12694,12582,"",12628,12644,"",12815,12470,13008,12809,12844,12783,12495,13837,12544,12768,12617,12304,"","","",12830,"",12526,"",12488,13669,"",12891,"","","","","","","",12611,12679,12448,"",12663,12797,12735,12639,12692,"",13975,"",12680,12751,12937
-Factory-2,6374,4947,4968,"",4968,"","",4907,"","",4789,"",4960,4904,"",4891,7151,4914,4800,4787,"",4637,4881,4835,4934,7074,7091,4864,4854,4769,"","",4934,4954,4940,4843,4828,4884,4959,4902,6794,4969,12450,4725,4827,4715,4851,4887,4650,4705,4701,6314,4715,4718,4704,4710,5490,4703,4736,4705,4589,4659,7960,4677,4732,4767,4766,4673,4706,"",6304,"",4693,4601,4697,4714,"",7856,4601,4638,4562,"",4569,"",4628,4676,"",4672,4642,4711,4575,4722,4596,4612,4576,"",4798,4893,4735,4729,4646,"",4763,10419,4592,4625,4643,4678,4707,"",4721,4706,4672,4606,4694,4860,4612,4687,4562,4591,4574,4607,4610,4575,4762,4651,4667,7991,4629,6318,4619,4608,4684,7286,"",4583,4675,4623,4570,4654,4875,4743,4913,4571,4587,4720,4673,4607,4650,4621,4575,4597,4676,4635,4571,4663,4645,4559,4583,"",4580,6213,6171,4641,4706,5104,"",4607,4748,4592,"",4598,4716,4591,4590,4560,4743,4577,4629,4667,"",4597,4671,4748,4591,4603,4698,"",4594,4692,4804,4559,"",6809,4597,4611,"",4638,4678,4606,4738,4590,"",4667,4710,4592,4620,6119,"",4614,4614,"",4598,4559,4618,4571,4590,4606,4671,4607,4651,4614,4587,4771,"","","",4510,"",4599,"",4640,"","",4594,"","","","","","","",4543,4566,4644,"",4639,4552,4767,4732,4744,"",4693,"",7013,4639,4696
-Factory-3,9590,27228,11788,"",10594,"","",7061,"","",7050,"",7135,6971,"",7011,8028,7052,"",15119,"",10316,6999,7041,7555,"",7827,7997,7827,7837,"","",7409,6994,8285,7178,8560,"","","","",8886,8266,8145,8611,8843,"",7510,6826,8180,6594,6972,62505,7235,7048,7056,7771,8305,"",7756,7284,9304,6847,10801,"",8029,9181,7632,8064,"","","",6829,8138,7988,7357,"",6934,6756,9290,6973,"",7776,"",9414,6981,"",6972,10475,7375,9711,8247,7294,8909,7253,"",7244,7164,7211,7126,6729,"",7621,"",8469,7019,12071,7172,7110,"",6797,8131,6939,6955,7758,8832,7880,6985,7906,11455,"",6952,7004,6918,7267,7809,7173,"","","",7979,6888,10433,"","","",7714,8010,6982,6877,7312,7121,7400,8643,9234,7068,7021,7383,6822,6940,"",7492,7411,6777,"",6740,6835,6826,7471,"",7576,6824,7205,6900,7791,6897,"",7198,8382,7230,"",7518,6820,9818,7370,7280,6823,7388,7169,6950,"",9052,7075,7469,6894,7399,6988,"","",7891,6781,6989,"",6868,6818,6722,"",6936,6664,7472,7474,6940,"",7201,7761,7739,7573,7087,"",7027,6843,"",6659,7138,7182,7196,10836,6929,6875,7410,7416,6884,7625,6944,"","","",6722,"",6825,"",6734,"","",6623,"","","","","","","",6847,6617,6858,"",8170,6958,6694,6628,10323,"",6794,"",6721,7726,7335
{Factory}Factory-4,25934,25684,"","",25725,"","",24691,"","",25650,"",24700,24973,"","","","","","","",30020,28883,24256,26453,"","",25471,25131,"","","",25452,23577,24901,23784,"","","","","","","",24378,"",24268,"",30959,23531,23947,23684,23910,23452,23360,24221,22767,23339,23403,"",23062,30435,"",22157,22866,"",23130,21867,24955,"","","","",22734,"","",22833,"","",22241,21907,21948,"",25393,"","",22197,"",22020,"",22996,22390,22366,22260,"",22228,"","",21968,22866,21907,22881,"","","",22982,22509,21965,22431,21796,"",22198,22532,23305,22131,21789,22071,22487,22447,"","","",23503,22139,21700,22870,23137,"","","","",22732,22490,"","","","",23422,"",21705,24775,22042,21928,"",23696,"",22825,"",24656,"",23221,"","",22939,"","",22312,22974,22682,22525,"",22083,22582,"","",22694,22407,"",24161,22820,22723,"",22240,22274,"","","",23307,22373,"",23210,"",21949,"","",23080,"",22430,"","",22799,21571,23511,"",21615,22066,22734,"",21926,22003,22229,23104,22863,"","",24236,22898,"",23928,"","","","",21953,22351,"",21854,22387,21586,21713,"",23398,22728,21862,22233,"","","","","","","","","","","","","","","","","","",22208,21690,23104,"",21899,21435,21795,22062,22838,"","","","",21669,21785
-Hotel-1,18010,17798,"","",17386,"","",17183,"","",17097,"",17534,17287,"","","","","","","",17187,17627,16986,17230,"","",17770,17150,"","","",18280,"",17503,17222,"","","","","","","",17161,"",18953,"",17663,17018,17057,16980,17054,17059,18436,17154,17114,17026,17017,"",17532,17544,"",18000,16904,"",17312,17140,16986,"","","","",17068,"","",17170,"","",17186,16964,17253,"",17170,"","",17075,"",17000,"",17131,19487,19073,16958,"",17094,"","",16940,17011,17268,17031,"","","",17171,16987,16962,17134,16846,"",18244,17092,17144,17194,16922,17089,17009,17014,"","","",18967,16935,17043,16819,16771,"","","","",17723,17273,"","","","",17181,"",16971,17155,16800,17236,"",17615,"",17077,"",17047,"",17078,"","",17145,"","",17749,16970,16969,17084,"",16944,16904,"","",17060,17082,"",17018,17198,17250,"",17271,17164,"","","",17140,16837,"",16960,"",17064,"","",17154,"",16963,"","",17155,16985,17334,"",17149,16925,16874,"",16985,17298,16910,17638,19033,"","",16826,17426,"",16925,"","","","",16962,16844,"",16823,19979,17903,16906,"",16771,16765,16826,16870,"","","","","","","","","","","","","","","","","","",16880,17498,16807,"",17143,17985,16921,16872,16850,"","","","",17477,16855
-Hotel-2,6624,6829,"","",5687,"","",5485,"","",6098,"",5522,5542,"","","","","","","",5679,5570,5514,5455,"","",5511,5600,"","","",5555,"",5622,6370,"","","","","","","",5467,"",5439,"",5506,6357,5725,5670,5494,5507,5437,5539,5505,5577,5470,"",5521,5662,"",5572,5530,"",5507,6341,5582,"","","","",5650,"","",5531,"","",5540,5463,5528,"",5510,"","",5588,"",5572,"",5573,5513,5455,5505,"","","","",5502,5539,5573,6834,"","","",5541,5814,5990,5508,5720,"",5619,5560,5526,5496,6091,5536,6068,5407,"","","",5547,5568,5461,5532,5547,"","","","",5481,5602,"","","","",5634,"",5476,5477,5429,5675,"",5416,"",5494,"",5516,"",5542,"","",5410,"","",5475,5566,5481,5623,"",5491,5934,"","",5395,5462,"",5528,5619,6778,"",5504,5418,"","","",5443,5610,"",5553,"",5456,"","",5447,"",5561,"","",5488,5389,5544,"",5463,5565,5562,"",5465,5600,5394,5510,5557,"","",5461,5475,"",5433,"","","","",5390,5563,"",5588,5471,33757,5466,"",5518,5543,5527,5505,"","","","","","","","","","","","","","","","","","",5455,5543,5587,"",5432,5429,5572,5566,5535,"","","","",5980,5705
-Hotel-3,19126,16568,"","",13359,"","",11063,"","",14226,"",11366,12502,"","","","","","","",12453,12644,11417,19559,"","",12404,12566,"","","",11107,"",13595,11874,"","","","","","","",10781,"",11898,"",11428,20625,10643,10215,11913,10642,10649,17472,11979,12698,10447,"",21483,10738,"",11504,11337,"",10124,18394,10288,"","","","",10819,"","",10563,"","",11763,11619,11613,"",10721,"","",10182,"",9912,"",14608,10753,10046,10628,"","","","",10319,10149,11477,10013,"","","",10166,11412,10435,10057,9955,"",20340,9879,10060,10366,10227,9712,11915,10819,"","","",11179,10286,10105,10910,10568,"","","","",9791,19225,"","","","",9808,"",10859,10026,11381,10814,"",12576,"",10029,"",9958,"",9790,"","",13103,"","",9799,11445,17210,9886,"",9678,10875,"","",9908,10233,"",10061,10128,15937,"",11288,10349,"","","",9762,19683,"",10168,"",9906,"","",12819,"",23374,"","",10026,"",10023,"",9961,25167,11282,"",9931,10750,10358,11867,10036,"","",9546,16015,"",11162,"","","","",9822,9995,"",9935,9867,"",9691,"",9701,9556,10123,9921,"","","","","","","","","","","","","","","","","","",9733,9780,14857,"",19299,9873,10080,10259,10293,"","","","",9980,10223
-Hotel-4,8702,8659,"","",13345,"","",7218,"","",7255,"",7554,7385,"","","","","","","",7175,9078,7063,11473,"","",7255,367133,"","","",7716,"",7224,6969,"","","","","","","",7052,"",7720,"",12889,13623,6980,7128,7006,7171,7314,6946,6770,8289,12719,"",10458,6856,"",6968,7536,"",6980,8999,7383,"","","","",7445,"","",6873,"","",7201,7131,7439,"",6969,"","",7194,"",7779,"",7846,7039,7092,8144,"","","","",7104,7399,7354,7373,"","","",7457,18828,7027,7926,7992,"",8377,7602,12930,7395,7969,7757,7362,7307,"","","",7637,7123,7075,12301,7147,"","","","",7268,9162,"","","","",7707,"",7922,8718,11708,6952,"",6979,"",6829,"",7612,"",7544,"","",6993,"","",6915,7169,8048,6861,"",7883,9733,"","",7060,7097,"",7006,8272,8084,"",7244,7493,"","","",7678,7455,"",8535,"",7656,"","",6963,"",6856,"","",7910,"",6895,"",7907,7446,8478,"",6758,9689,8211,6749,6842,"","",10541,7345,"",7195,"","","","",7233,7156,"",6875,12335,"",7443,"",8504,7738,7761,7138,"","","","","","","","","","","","","","","","","","",7075,8244,7587,"",7594,6925,7103,8122,7578,"","","","",7410,7172
-Hotel-5,12391,21476,"","",9749,"","",9187,"","",9250,"",9245,9551,"","","","","","","",13375,8934,9101,12921,"","",9273,9100,"","","",9380,"",9479,9379,"","","","","","","",9873,"",10506,"",10658,9934,9728,9859,9059,9609,10165,12406,9273,8811,9279,"",19862,9408,"",10149,27857,"",8756,16909,13632,"","","","",9077,"","",9900,"","",9365,8733,9385,"",9641,"","",9609,"",9332,"",10551,10142,9467,9859,"","","","",9769,9499,9275,8660,"","","",12782,9223,9600,8843,9015,"",13754,9126,11582,8690,9216,10077,9014,8815,"","","",8919,8964,8891,8803,9140,"","","","",9011,8860,"","","","",10119,"",9095,8989,9145,9130,"",10063,"",9466,"",8872,"",8936,"","",8875,"","",8832,8806,9645,8922,"",9311,9292,"","",8841,9199,"",8940,9044,9076,"",9014,8867,"","","",8736,8592,"",8736,"",8717,"","",9568,"",8657,"","",8435,"",8680,"",8797,9185,8706,"",8933,8584,8724,12201,8454,"","",8813,8797,"",9030,"","","","",8717,8670,"",9076,11389,"",9178,"",8679,8606,8857,9012,"","","","","","","","","","","","","","","","","","",8758,8535,8787,"",8790,9259,8778,8834,8902,"","","","",8831,8805
