Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Airstrip,213635,210076,209805,"","",208478,213888,"",211669
Bianco 2,584444,497682,522750,"","",464453,479459,"",484123
Bianco 3,130610,107133,106209,"","",91042,96532,"",99212
Bianco 4,197758,192215,172526,"","",209307,172721,"",166112
Bianco 5,285713,327388,268233,"","",218033,214224,"",258922
Gelato 8,226913,578293,269921,"","",177489,143835,"",188394
Gelato 7,105179,112253,100194,"","",84074,82894,"",59700
Pianta 1,672185,"",245768,"","",160596,161740,"",143302
Pianta 2,86536,"",86543,"","",85192,85017,"",84982
Pianta 3,122380,"",105473,"","",192553,220399,"",180256
Pianta 4,154529,"",95176,"","",188432,98484,"",104293
Pianta 5,218609,"",195601,"","","","","",130709
Pianta 6,164007,"",156411,"","","","","",148873
Pianta 7,59690,"",61304,"","","","","",71612
Pinna 1,282507,"",231485,"","","","","",229889
Pinna 2,126810,"",135901,"","","","","",80605
Pinna 3,188401,"",190929,"","","","","",193317
Pinna 4,130894,"",148602,"","","","","",122920
Pinna 5,120903,"",127647,"","","","","",140579
Pinna 6,253686,"",220077,"","","","","",163303
Pinna 7,141005,"",110085,"","","","","",74707
Ricco 1,172591,"",163171,"","","","","",132488
Ricco 2,136627,"",118382,"","","","","",141426
Ricco 3,87967,"",103128,"","","","","",65397
Ricco 4,190302,"","","","","","","",222001
Ricco 5,188811,"","","","","","","",112079
Ricco 6,349789,"","","","","","","",88997
Ricco 7,77003,"","","","","","","",97324
Bianco 6,193895,"","","","","","","",167680
Bianco 7,73810,"","","","","","","",52829
Sirena 1,388269,"","","","","","","",285806
Sirena 2,225793,"","","","","","","",181576
Sirena 3,180520,"","","","","","","",78413
Sirena 4,179797,"","","","","","","",136485
Sirena 5,428293,"","","","","","","",212609
Sirena 6,143320,"","","","","","","",129318
Sirena 7,168488,"","","","","","","",69960
Noki 1,230027,"","","","","","","",130417
Noki 2,92651,"","","","","","","",77405
Noki 3,152942,"","","","","","","",111114
Noki 4,318761,"","","","","","","",297086
Noki 5,106007,"","","","","","","",101087
Noki 6,308528,"","","","","","","",289052
Noki 7,132609,"","","","","","","",72862
Boat,279067,"","","","","","","",227744
