Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Season 1 Skip,"","","","",,
S2 E1,"","","","",,367214
S2 E2,"","","","",,
S2 E3,"","","","",,405153
S2 E4,"","","","",,90658
Season 2,"","","","",1110607,235892
S3 E1,"","","","",412392,
S3 E2,"","","","",85629,507155
S3 E3,"","","","",91734,91701
S3 E4,"","","","",239972,232957
S3 E5,"","","","",203083,258361
Season 3,"","","","",251448,214252
S4 E1,"","","","",223927,227364
S4 E2,"","","","",112674,117910
S4 E3,"","","","",92210,85319
S4 E4,"","","","",143943,143751
S4 E5,"","","","",126912,118000
S4 E6,"","","","",102527,113752
Season 4,"","","","",504677,451149
S5 E1,"","","","",,280281
S5 E2,"","","","",597350,163155
S5 E3,"","","","",125926,125950
S5 E4,"","","","",318305,337316
S5 E5,"","","","",106204,127945
S5 E6,"","","","",40992,39598
Season 5,"","","","",237960,
Season 6,"","","","",591002,775752
