Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
LLL (5),"","","","","",368837,"","","",362854,369662,370698,"","","","","","","","",366743,"","","","","","","","","","",368850,"","","","","","",367352,"","","","","",378602,"",369723
SSL (7),"","","","","",65108,"","","",83225,64248,65763,"","","","","","","","",72092,"","","","","","","","","","",68424,"","","","","","",75832,"","","","","",64616,"",68524
Mario (8),"","","","","",191711,"","","",194315,194596,191949,"","","","","","","","",193210,"","","","","","","","","","",192656,"","","","","","",192618,"","","","","",192948,"",194597
WF (17),"","","","","",401823,"","","",399565,425275,397128,"","","","","","","","",394783,"","","","","","","","","","",386329,"","","","","","",393816,"","","","","",381494,"",390175
BitDW (20),"","","","","",159635,"","","",161360,158531,166197,"","","","","","","","","","","","","","","","","","","",159515,"","","","","","",203613,"","","","","",162945,"",151764
BoB (28),"","","","","",776403,"","","",668053,621370,668276,"","","","","","","","","","","","","","","","","","","",632388,"","","","","","",842754,"","","","","",678130,"",652164
BBH (32),"","","","","",338875,"","","",338128,323403,322856,"","","","","","","","","","","","","","","","","","","",330165,"","","","","","",340760,"","","","","",344001,"",332050
DDD (38),"","","","","",629181,"","","",565909,563578,543280,"","","","","","","","","","","","","","","","","","","",540465,"","","","","","",511670,"","","","","",553531,"",542569
BitFS (40),"","","","","",180992,"","","",179579,196231,172074,"","","","","","","","","","","","","","","","","","","",193881,"","","","","","",263538,"","","","","",156337,"",166182
WDW (45),"","","","","",383098,"","","",331791,337242,343461,"","","","","","","","","","","","","","","","","","","",357541,"","","","","","",319207,"","","","","",325437,"",315846
Wario (47),"","","","","",215191,"","","",207708,196246,224285,"","","","","","","","","","","","","","","","","","","",190757,"","","","","","",191254,"","","","","",206052,"",188241
SL (51),"","","","","",184849,"","","",168541,159809,148163,"","","","","","","","","","","","","","","","","","","",151508,"","","","","","",187671,"","","","","",156893,"",158768
JRB (59),"","","","","",521275,"","","",513566,490686,494952,"","","","","","","","","","","","","","","","","","","","","","","","","","",499362,"","","","","",513422,"",501831
SutM (61),"","","","","",193478,"","","",191249,224654,180513,"","","","","","","","","","","","","","","","","","","","","","","","","","",326647,"","","","","",205180,"",176653
JRB (62),"","","","","",64066,"","","",68172,59885,59938,"","","","","","","","","","","","","","","","","","","","","","","","","","",60193,"","","","","",61076,"",59720
CCM (70),"","","","","",576670,"","","",473427,484545,562537,"","","","","","","","","","","","","","","","","","","","","","","","","","",508528,"","","","","",534267,"",493393
SL2 (74),"","","","","",322090,"","","",336218,334140,300704,"","","","","","","","","","","","","","","","","","","","","","","","","","",299391,"","","","","",295562,"",318332
TTM (83),"","","","","",841177,"","","",640973,629950,921231,"","","","","","","","","","","","","","","","","","","","","","","","","","",577182,"","","","","",701226,"",587738
Rabbits,"","","","","",373757,"","","",333263,337198,315599,"","","","","","","","","","","","","","","","","","","","","","","","","","",335680,"","","","","",316577,"",308346
HMC (94),"","","","","",780373,"","","","",772869,745381,"","","","","","","","","","","","","","","","","","","","","","","","","","",757157,"","","","","",854314,"",709780
SSL (100),"","","","","",595321,"","","","",797615,470666,"","","","","","","","","","","","","","","","","","","","","","","","","","",567457,"","","","","",484603,"",527509
LLL (103),"","","","","",132967,"","","","",133327,135792,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",137215,"",132021
DDD (105),"","","","","",243417,"","","","",159472,156392,"","","","","","","","","","","","","","","","","","","","","","","","","","",307274,"","","","","",162602,"",152777
GB (108),"","","","","",301468,"","","","",205884,202746,"","","","","","","","","","","","","","","","","","","","","","","","","","",217203,"","","","","",229283,"",192057
BBH (116),"","","","","",631687,"","","","",645706,646770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587368,"",684820
WDW (121),"","","","","",418856,"","","","",407998,308596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391051,"",315728
THI (129),"","","","","",607548,"","","","",542134,589407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542259,"",524743
OtR (131),"","","","","",332357,"","","","",159889,244148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171228,"",258406
TTC (139),"","","","","",463266,"","","","",476134,466432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441882,"",433411
RR (148),"","","","","",469464,"","","","",476992,519489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428962,"",470433
BitS (150),"","","","","",230994,"","","","",311787,233366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218488,"",279946
