Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Storage Key,"","","","",27486,25665,25480,25827,"","",25141,25516,25330,72376,"","",25516,26392,25797,25908,26235,25595,25950,25458,26068,28237,26066,25940,25625
Entered the RPD,"","","","",82193,"","","","","",79332,"",87081,"","","",86954,"","",86970,"",91941,81194,80279,"","",81074,79423,89381
Spade Key,"","","","",156744,"","","","","",147285,"","","","","",149998,"","","","",157503,158383,153051,"","",149877,148458,148216
Bolt Cutters,"","","","",78987,"","","","","",77058,"","","","","",75565,"","","","","",78663,"","","","","",76342
Fuse (Main Hall),"","","","",33094,"","","","","",38036,"","","","","","","","","","","",33751,"","","","","",36113
Detonator (Empty),"","","","",56015,"","","","","",55547,"","","","","","","","","","","",55548,"","","","","",54910
Detonator,"","","","",48755,"","","","","",40560,"","","","","","","","","","","",41251,"","","","","",41686
Unicorn Medallion,"","","","",25047,"","","","","",24050,"","","","","","","","","","","",24627,"","","","","",25064
Maiden Medallion,"","","","",50470,"","","","","",48083,"","","","","","","","","","","",50219,"","","","","",50966
Lion Medallion,"","","","",39391,"","","","","",38486,"","","","","","","","","","","",39841,"","","","","",37080
Secret Room Reached,"","","","",20880,"","","","","",19953,"","","","","","","","","","","",19768,"","","","","",22207
Parking Garage Reached,"","","","",123840,"","","","","",134250,"","","","","","","","","","","","","","","","","",119545
Electronic Parts A,"","","","",100094,"","","","","",100237,"","","","","","","","","","","","","","","","","",99926
Fuse (Break Room),"","","","",79756,"","","","","",74027,"","","","","","","","","","","","","","","","","",76469
Club Key,"","","","",124833,"","","","","",106848,"","","","","","","","","","","","","","","","","",108332
Mechanic Handle,"","","","",88966,"","","","","",83717,"","","","","","","","","","","","","","","","","",84892
Electronic Parts B,"","","","",132646,"","","","","",122953,"","","","","","","","","","","","","","","","","",144028
Parking Garage Key Card,"","","","",133419,"","","","","",135728,"","","","","","","","","","","","","","","","","",129020
Sewers Reached,"","","","",133959,"","","","","",133271,"","","","","","","","","","","","","","","","","",133441
Ada Start,"","","","",199161,"","","","","",200778,"","","","","","","","","","","","","","","","","",199281
Ada End,"","","","",188692,"","","","","",190378,"","","","","","","","","","","","","","","","","",189817
T-Bar Valve Handle,"","","","",155178,"","","","","",164775,"","","","","","","","","","","","","","","","","",160881
Rook Plug,"","","","",76322,"","","","","",74001,"","","","","","","","","","","","","","","","","",73105
Queen Plug,"","","","",109217,"","","","","",105628,"","","","","","","","","","","","","","","","","",106317
Bishop Plug,"","","","",136602,"","","","","",137421,"","","","","","","","","","","","","","","","","",145898
Ada Saved,"","","","",176004,"","","","","",174787,"","","","","","","","","","","","","","","","","",184330
Wristband (Level 2),"","","","",133310,"","","","","",135373,"","","","","","","","","","","","","","","","","",132476
Dispensal Cartridge (Empty),"","","","",142428,"","","","","",133550,"","","","","","","","","","","","","","","","","",123230
Dispesnal Cartridge (Solution),"","","","",43932,"","","","","",45090,"","","","","","","","","","","","","","","","","",43941
Signal Modulator,"","","","",69042,"","","","","",72563,"","","","","","","","","","","","","","","","","",74059
Disperal Cartridge (Herbicide),"","","","",75808,"","","","","",74411,"","","","","","","","","","","","","","","","","",72528
Wristband (Level 3),"","","","",68859,"","","","","",70922,"","","","","","","","","","","","","","","","","",74199
G3 End,"","","","",183895,"","","","","",244518,"","","","","","","","","","","","","","","","","",162593
Joint Plug,"","","","",584415,"","","","","",289681,"","","","","","","","","","","","","","","","","",391135
End,"","","","",110535,"","","","","",171738,"","","","","","","","","","","","","","","","","",110643
