Attempt #,Realtime (ms),Gametime (ms)
323,0,0
322,0,0
321,149624,149677
320,175493,175572
319,179076,179106
318,216704,216498
317,177256,177329
316,208962,209004
271,184390,184262
270,163902,163930
269,187118,187140
268,185328,185321
267,270798,270814
266,208350,208351
265,184971,184950
264,182846,182614
263,156676,156687
262,288703,288719
261,337158,337173
260,200796,200764
259,216553,216555
258,283205,282677
257,194452,194465
256,234688,234687
255,190482,190481
254,222646,222649
253,0,0
252,237270,237281
251,116442,116509
250,354361,354270
249,151227,151322
248,183861,183974
247,231957,232055
246,145833,145925
245,325416,325533
244,174756,174831
243,207469,207499
242,157817,157860
241,175090,174765
240,163654,163765
239,389327,389409
238,189406,188946
237,131483,131591
236,193845,193935
235,193530,193610
234,245916,246043
233,152060,152172
232,180707,180757
231,234031,234110
230,229654,229549
229,357598,357675
228,190545,190628
227,194468,194525
226,156108,156143
225,232233,232322
224,186576,186663
223,230901,230988
222,149074,149166
221,146690,146779
220,213055,213136
219,124920,125022
218,190302,190375
217,250688,250684
216,205576,205633
215,239559,239644
214,148069,147466
213,249965,250025
212,217252,217103
211,209325,209227
210,265644,265726
209,168351,168422
208,337398,337485
207,210291,210322
206,184654,184546
205,139559,139602
204,292377,292284
203,210909,210415
202,215231,215259
201,147075,147152
200,237242,237150
199,238391,238446
198,178925,178996
197,261940,261991
196,193394,193462
195,140783,140834
194,203466,203527
193,167031,166498
192,171601,171647
191,190461,190505
190,261303,261218
189,211845,211928
188,185523,185291
187,167041,167132
186,176752,176817
185,176478,176421
184,250023,249978
183,183437,183496
182,202005,202032
181,227649,227716
180,329057,329073
179,216251,216332
178,278607,278606
177,156246,156287
176,336054,336087
175,146764,146532
174,150474,150353
173,298613,298647
172,167560,167640
171,316625,316599
170,150761,150801
169,158063,157920
168,191902,191743
167,207657,207751
166,161097,161177
165,138462,138495
164,189524,189533
163,182885,182893
162,179489,179499
161,133286,133310
160,149573,148820
159,168236,168211
158,254111,254134
157,145373,145420
156,275665,275532
155,189445,189422
154,142954,142904
153,245390,245342
152,113346,113372
151,208738,208757
150,277862,277873
149,220398,220254
148,185833,185713
147,171586,171516
146,188584,188565
145,291802,291533
144,282262,282284
143,208771,208787
142,198879,198889
141,207062,207070
140,253676,253698
139,146796,146818
138,157641,157666
137,254974,254744
136,178579,178509
135,393027,393032
134,134555,134565
133,122369,122386
132,199333,199338
131,168664,168671
130,0,0
129,167819,167749
128,0,0
127,0,0
126,0,0
125,153982,153988
124,319760,319803
123,167766,167784
122,191447,191297
121,271867,271859
120,254198,254213
119,205078,205110
118,176855,176877
117,175334,175359
116,138401,138091
115,132698,132711
114,215908,215848
113,227857,227883
112,337935,337925
111,235735,235651
110,255815,255833
109,148687,148698
108,139578,139605
107,175767,175778
106,158432,158441
105,155628,155367
104,137273,137110
103,159562,159576
102,144366,144376
101,288779,288590
100,175909,175814
99,0,0
98,248397,248443
97,227035,227086
96,252986,253017
95,228084,228118
94,209271,209311
93,193574,193605
92,168942,168866
91,263451,263498
90,323749,323789
89,288081,288153
88,261112,261171
87,184740,184789
86,190638,190678
85,142420,142194
84,271513,271557
83,197485,197519
82,262805,262850
81,194655,194710
80,272289,272339
79,346781,346803
78,302014,301943
77,151875,151931
76,210836,210897
75,206599,206670
74,250750,250778
73,223395,223465
72,130580,130642
71,158099,158021
70,163569,163626
69,176831,176845
68,158559,158595
67,158565,158469
66,168377,168418
65,216998,217039
64,154968,155008
63,175511,175542
62,207839,207515
61,153675,153527
60,135496,135514
59,227174,227180
58,269452,269310
57,148833,148876
56,264293,263824
55,193522,193538
54,205051,204769
53,170340,170175
52,307412,307308
51,213801,213822
50,262997,263003
49,187211,187215
48,119926,119947
47,170038,170071
46,207677,207694
45,126912,126877
44,185671,185688
43,275216,275248
315,138602,138680
314,211412,211452
313,188737,188790
312,160440,160499
311,234884,234927
310,229822,229872
309,219788,219863
308,199413,199362
307,376283,376347
306,245975,246026
305,206939,206766
304,152238,152287
303,249458,249513
302,152498,152567
301,193927,193969
300,134440,134466
299,235147,235210
298,190515,190560
297,236297,236327
296,180495,180327
295,221174,221242
294,240149,240184
293,216375,216406
292,193710,193328
291,142336,142368
290,160320,160364
289,195728,195779
288,218760,218564
287,191468,191509
286,322597,322633
285,124027,124036
284,177921,177941
283,164627,164637
282,170891,170929
281,149151,148957
280,154368,154404
279,150134,150165
278,214399,214411
277,122244,122272
276,147482,147507
275,257332,257366
274,177016,177049
273,255821,255837
272,140608,140501
42,170359,170168
41,150312,150316
40,163805,163731
39,219547,219560
38,240472,240485
37,241402,241350
36,320167,319931
35,177828,177850
34,164621,164425
33,122777,122788
32,184307,184252
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,236008,236027
23,152014,152052
22,145549,145579
21,204344,204190
20,169454,169454
19,193280,193240
18,188267,188278
17,193002,192919
16,205063,205079
15,245416,245291
14,225630,225647
13,192360,192374
12,0,0
11,0,0
10,167257,167252
9,183845,183825
8,208327,208333
7,189738,189698
6,335561,335469
5,0,0
4,240183,240179
3,129978,129993
2,167512,167516
1,167247,167353
