Attempt #,Realtime (ms),Gametime (ms)
1768,0,0
1767,0,0
1766,4679942,0
1765,0,0
1764,0,0
1763,0,0
1762,0,0
1761,0,0
1760,0,0
1759,0,0
1758,0,0
1757,0,0
1756,0,0
1755,4937200,0
1754,0,0
1753,0,0
1752,0,0
1751,0,0
1750,0,0
1749,0,0
1748,0,0
1747,0,0
1746,0,0
1745,0,0
1744,0,0
1743,0,0
1742,0,0
1741,0,0
1740,0,0
1739,0,0
1738,4838628,0
1737,0,0
1736,0,0
1735,0,0
1734,0,0
1733,0,0
1732,0,0
1731,0,0
1730,0,0
1729,0,0
1728,0,0
1727,0,0
1726,0,0
1725,0,0
1724,0,0
1723,0,0
1722,0,0
1721,0,0
1720,0,0
1719,0,0
1718,0,0
1717,0,0
1716,0,0
1715,0,0
1714,0,0
1713,0,0
1712,0,0
1711,0,0
1710,0,0
1709,0,0
1708,0,0
1707,0,0
1706,0,0
1705,0,0
1704,0,0
1703,0,0
1702,0,0
1701,0,0
1700,0,0
1699,5130223,0
1698,0,0
1697,5124607,0
1696,0,0
1695,0,0
1694,0,0
1693,0,0
1692,0,0
1691,5012523,0
1690,0,0
1689,0,0
1688,0,0
1687,4726869,0
1686,0,0
1685,0,0
1684,0,0
1683,0,0
1682,0,0
1681,0,0
1680,0,0
1679,0,0
1678,0,0
1677,0,0
1676,0,0
1675,0,0
1674,0,0
1673,4998943,0
1672,0,0
1671,0,0
1670,0,0
1669,4940194,0
1668,4923377,0
1667,0,0
1666,0,0
1665,0,0
1664,0,0
1663,0,0
1662,0,0
1661,0,0
1660,0,0
1659,0,0
1658,0,0
1657,0,0
1656,0,0
1655,4685248,0
1654,0,0
1653,0,0
1652,0,0
1651,4858845,0
1650,0,0
1649,0,0
1648,0,0
1647,0,0
1646,0,0
1645,0,0
1644,0,0
1643,0,0
1642,0,0
1641,4746804,0
1640,0,0
1639,0,0
1638,0,0
1637,0,0
1636,0,0
1635,0,0
1634,0,0
1633,0,0
1632,0,0
1631,0,0
1630,0,0
1629,4775653,0
1628,0,0
1627,0,0
1626,0,0
1625,0,0
1624,0,0
1623,0,0
1622,0,0
1621,0,0
1620,0,0
1619,0,0
1618,0,0
1617,4719880,0
1616,0,0
1615,4768828,0
1614,0,0
1613,4768651,0
1612,0,0
1611,0,0
1610,0,0
1609,0,0
1608,0,0
1607,0,0
1606,0,0
1605,0,0
1604,5322720,0
1603,0,0
1602,0,0
1601,0,0
1600,0,0
1599,0,0
1598,4810669,0
1597,0,0
1596,0,0
1595,0,0
1594,0,0
1593,0,0
1592,0,0
1591,0,0
1590,0,0
1589,0,0
1588,0,0
1587,0,0
1586,0,0
1585,0,0
1584,0,0
1583,4823728,0
1547,0,0
1546,0,0
1545,0,0
1544,0,0
1543,0,0
1542,0,0
1541,0,0
1540,0,0
1539,0,0
1538,0,0
1537,0,0
1536,0,0
1535,0,0
1534,0,0
1533,0,0
1532,0,0
1531,0,0
1530,0,0
1529,0,0
1528,0,0
1527,0,0
1526,0,0
1525,0,0
1524,4721680,0
1523,0,0
1522,0,0
1521,0,0
1520,0,0
1519,0,0
1518,0,0
1517,0,0
1516,0,0
1515,0,0
1514,0,0
1513,0,0
1512,0,0
1511,4811475,0
1510,0,0
1509,0,0
1508,0,0
1507,0,0
1506,0,0
1505,0,0
1504,4932022,0
1503,4828972,0
1502,4718770,0
1501,0,0
1500,4933512,0
1499,4796418,0
1498,0,0
1497,0,0
1496,0,0
1495,0,0
1494,0,0
1493,0,0
1492,0,0
1491,0,0
1490,0,0
1489,0,0
1488,0,0
1487,0,0
1486,0,0
1485,0,0
1484,0,0
1483,0,0
1482,0,0
1481,0,0
1480,0,0
1479,4793871,0
1478,4720624,0
1477,4808745,0
1476,4979331,0
1475,0,0
1474,5073347,0
1473,4971756,0
1472,4765302,0
1471,4872961,0
1470,4799744,0
1469,4755823,0
1468,0,0
1467,0,0
1466,0,0
1465,0,0
1464,0,0
1463,0,0
1462,4948555,0
1461,0,0
1460,0,0
1459,0,0
1458,0,0
1457,0,0
1456,0,0
1455,0,0
1454,4918592,0
1453,0,0
1452,0,0
1451,0,0
1450,0,0
1449,0,0
1448,0,0
1447,0,0
1446,4909757,0
1445,4811622,0
1444,0,0
1443,0,0
1442,0,0
1441,0,0
1440,0,0
1439,0,0
1438,0,0
1437,5008928,0
1436,5127844,0
1435,0,0
1434,0,0
1433,4733286,0
1432,0,0
1431,4896143,0
1430,0,0
1429,0,0
1428,0,0
1427,0,0
1426,0,0
1425,0,0
1424,0,0
1423,0,0
1422,0,0
1421,0,0
1420,0,0
1419,0,0
1418,0,0
1417,0,0
1416,0,0
1415,0,0
1414,0,0
1413,0,0
1412,0,0
1411,0,0
1410,0,0
1409,0,0
1408,0,0
1407,0,0
1406,0,0
1405,0,0
1404,0,0
1403,0,0
1402,0,0
1401,0,0
1400,0,0
1399,0,0
1398,0,0
1397,0,0
1396,0,0
1395,0,0
1394,0,0
1393,0,0
1392,0,0
1391,0,0
1390,0,0
1389,0,0
1388,0,0
1387,0,0
1386,0,0
1385,0,0
1384,0,0
1383,0,0
1382,0,0
1381,0,0
1380,0,0
1379,0,0
1378,0,0
1377,0,0
1376,0,0
1375,0,0
1374,0,0
1373,0,0
1372,0,0
1371,0,0
1370,0,0
1369,0,0
1368,0,0
1367,0,0
1366,0,0
1365,0,0
1364,0,0
1363,0,0
1362,0,0
1361,0,0
1360,0,0
1359,0,0
1358,0,0
1357,0,0
1356,0,0
1355,0,0
1354,0,0
1353,0,0
1352,0,0
1351,0,0
1350,0,0
1349,0,0
1348,0,0
1347,0,0
1346,0,0
1345,0,0
1344,0,0
1343,0,0
1342,0,0
1341,0,0
1340,0,0
1339,0,0
1338,0,0
1337,0,0
1336,0,0
1335,0,0
1334,0,0
1333,0,0
1332,0,0
1227,0,0
1226,0,0
1225,0,0
1224,0,0
1223,0,0
1222,0,0
1221,0,0
1220,4896221,0
1219,0,0
1218,0,0
1217,0,0
1216,5022014,0
1215,0,0
1214,0,0
1213,0,0
1212,0,0
1211,0,0
1210,0,0
1209,0,0
1208,0,0
1207,0,0
1206,0,0
1205,0,0
1204,0,0
1203,0,0
1202,0,0
1201,0,0
1200,0,0
1199,0,0
1198,0,0
1197,0,0
1196,0,0
1195,0,0
1194,0,0
1193,0,0
1192,0,0
1191,0,0
1190,0,0
1189,0,0
1188,0,0
1187,0,0
1186,0,0
1185,0,0
1184,0,0
1183,0,0
1182,0,0
1181,0,0
1180,0,0
1179,0,0
1178,4986945,0
1177,0,0
1176,0,0
1175,0,0
1174,0,0
1173,0,0
1172,0,0
1171,5585014,0
1170,0,0
1169,0,0
1168,0,0
1167,0,0
1166,0,0
1165,0,0
1164,0,0
1163,0,0
1162,0,0
1161,0,0
1160,0,0
1159,0,0
1158,0,0
1157,0,0
1156,0,0
1155,0,0
1154,4803046,0
1153,0,0
1152,0,0
1151,0,0
1150,0,0
1149,0,0
1148,0,0
1147,0,0
1146,5295091,0
1145,0,0
1144,0,0
1143,0,0
1142,0,0
1141,0,0
1140,0,0
1139,0,0
1138,0,0
1137,0,0
1136,0,0
1135,0,0
1134,0,0
1133,0,0
1132,0,0
1131,0,0
1130,0,0
1129,0,0
1128,0,0
1127,0,0
1126,0,0
1125,0,0
1124,0,0
1123,0,0
1122,0,0
1121,0,0
1120,0,0
1119,0,0
1118,0,0
1117,0,0
1116,0,0
1115,0,0
1114,0,0
1113,0,0
1112,0,0
1111,0,0
1110,0,0
1109,0,0
1108,0,0
