Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40605,39604
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17174,17871
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77230,67386
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52345,60106
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86282,72876
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144375
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62450
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73256
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87988
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30655
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69022
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46289,"","",32057,22492,"",26174
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117841,"","",61731,58254,"",59135
