Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Prologue,"",62570,"",52300,51813,48830,"",48237,50549,49450,"",49949,47960,48083,62230,"","","","","","","",48025,47884,51205,48794,48117
-Crossing,"",54911,"",50839,36799,35813,"",42043,45964,34190,"",36705,37028,35397,37080,"","","","","","","",33271,34421,35565,35989,37247
-Chasm,"",60032,"",58217,41224,42389,"",34349,46028,36479,"",33030,46290,31589,42527,"","","","","","","",33640,33378,40970,53975,39004
{Chapter 1}Forsaken City,"",79542,"",60582,56605,47049,"",55063,"",30917,"",34573,28868,52619,37190,"","","","","","","",30313,35469,41802,34857,30857
-Intervention,"",102545,"",94922,80551,84226,"",80178,"",71248,"",65459,82583,72619,65482,"","","","","","","",62983,70551,67426,78289,74104
-Awake,"",240728,"",157271,185963,160302,"",98039,"",131282,"",105116,156203,156724,90812,"","","","","","","",112163,115362,111800,128400,83606
{Chapter 2}Old Site,"",21994,"",20039,20440,19234,"",17384,"",17756,"",17596,17706,16065,17433,"","","","","","","",17479,17009,17765,19334,16430
-Huge Mess,"",228909,"",200753,168011,155461,"",135538,"",158004,"",151784,155655,135522,141781,"","","","","","","",125875,145938,172060,162777,152549
-Elevator Shaft,"",291839,"",256894,280778,261349,"",181063,"",189406,"",207497,241605,228712,208021,"","","","","","","",180551,238401,232287,181322,242929
-Presidential Suite,"",134812,"",192119,151019,115441,"",72407,"",122355,"",80889,97450,96069,86275,"","","","","","","",94108,86498,79003,116744,82320
{Chapter 3}Celestial Resort,"",241901,"",190544,215313,251008,"",148325,"",152293,"",212977,156577,131595,158144,"","","","","","","",96071,195702,134448,98014,117918
-Shrine,"",114529,"",117905,108505,126885,"",122786,"",105021,"",109631,105429,102218,96405,"","","","","","","",103239,104539,106485,100470,96939
-Old Trail,"",80107,"",61887,53041,57759,"",42592,"",103360,"",39332,39766,50476,34432,"","","","","","","",39687,104750,57455,53222,39481
-Cliff Face,"",133527,"",142246,228445,173194,"",194615,"",201844,"",174656,118360,161221,101598,"","","","","","","",161954,154389,264116,129101,149762
{Chapter 4}Golden Ridge,"",162906,"",174964,173303,156803,"",99785,"",192954,"",160952,142519,155537,156542,"","","","","","","",101170,115762,140482,112975,131662
-Depths,"",115610,"",88509,106107,84565,"",93244,"",83803,"",91251,74565,75476,74710,"","","","","","","",72692,85008,92744,139226,73760
-Unravelling,"",449950,"",260310,136810,196135,"",147297,"",104104,"",114517,115088,157528,91385,"","","","","","","",105366,116512,106892,114256,99809
-Search,"",115945,"",120565,144763,134344,"",166952,"",148550,"",107704,107161,129098,107530,"","","","","","","",105247,107167,96720,122219,111274
-Rescue,"",151210,"",112637,159499,78320,"",112620,"",71158,"",63434,69175,73554,69170,"","","","","","","",99962,82831,70924,101084,73390
{Chapter 5}Mirror Temple,"",271911,"",436965,473115,206980,"",339225,"",197906,"",219974,185295,277744,212339,"","","","","","","",269946,203223,159401,190529,146844
-Lake,"",68465,"",58544,52919,56548,"",45371,"",44859,"",43778,43726,45971,44244,"","","","","","","",44530,55351,42505,42829,42420
-Hollows,"",131973,"",95780,110500,62904,"",97497,"",58553,"",72062,61741,70968,62231,"","","","","","","",53627,54860,46500,65031,42440
-Reflection,"",323539,"",308112,231836,193002,"",188800,"",187699,"",233904,207504,169548,162736,"","","","","","","",166654,170904,155468,168817,142746
-Rock Bottom,"",168921,"",144195,111238,136996,"",105982,"",114481,"",78698,79718,107497,75471,"","","","","","","",78310,66879,61514,84995,77025
-Resolution,"",464924,"",455106,543274,520581,"",390142,"",404978,"",345513,406445,410142,325365,"","","","","","","",326941,376922,283998,360199,333875
{Chapter 6}Reflection,"",46709,"",29393,25936,34976,"",42914,"",43075,"",26210,22843,25898,24429,"","","","","","","",26272,26404,34528,23134,22946
-500 Meters,"",143913,"",143177,102973,93033,"",99901,"",95525,"",103811,85715,84438,96483,"","","","","","","",78011,79682,88797,82392,75830
-1000 Meters,"",119817,"",108029,100412,99910,"",138519,"",131169,"",98035,137288,96262,80348,"","","","","","","",94209,115426,89172,91774,65958
-1500 Meters,"",193865,"",121091,140244,128803,"",99857,"",95158,"",98505,87288,83167,91806,"","","","","","","",85842,91733,71185,88484,77771
-2000 Meters,"",239017,"",190495,148226,235641,"",151899,"",161018,"",162290,154460,172334,177799,"","","","","","","",119210,326936,122532,107446,112310
-2500 Meters,"",417207,"",307354,313393,188667,"",244000,"",222343,"",344531,236530,136625,219905,"","","","","","","",196753,321513,187632,137818,133681
-3000 Meters,"",426254,"",243444,154848,217863,"",217853,"",182718,"",196178,169648,163988,153233,"","","","","","","",230322,157615,375793,179959,188874
{Chapter 7}The Summit,"",699659,"",618987,388287,466247,"",391105,"",426274,"",308009,443372,341952,315696,"","","","","","","",335524,476198,310374,272465,269796
