Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Magnesis Shrine,"",611470,623624,605991
Bomb Shrine,"",281130,279297,281990
Stasis Shrine,"",355867,470423,319261
Cryonis Shrine,"",292091,291298,307474
Paraglider,"",246926,243018,242561
Fairies,"",671027,655583,763129
Enter Castle,"",325449,325490,23566
Hyrule Castle,"",2036330,1624168,1778734
Blights,"",660000,1444991,965424
Calamity Ganon,"",2781084,398266,393464
Dark Beast Ganon,"",712697,246812,457273
