Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Prologue/Tutorials,"",241528,"","","","","","","","","",231901,"","","","",224958,"",230893,229633,"","",246772,"",232197,"",233176
Skala,"",362643,"","","","","","","","","",317756,"","","","",333466,"",319840,312215,"","",308497,"",311069,"",322282
Muga,"",310648,"","","","","","","","","",299827,"","","","",297034,"",283365,296175,"","",289995,"",277111,"",281526
Ephemera,"",321222,"","","","","","","","","",328526,"","","","","","","",303548,"","",320328,"",302918,"",303802
Loop Memes,"",544767,"","","","","","","","","",550756,"","","","","","","",516654,"","",469387,"","","",490428
Araful,"",483055,"","","","","","","","","",528309,"","","","","","","",436690,"","",425888,"","","",408469
Castle Revisit (event),"",321282,"","","","","","","","","",311833,"","","","","","","",323784,"","",312332,"","","",314618
Forest Revisit (event),"",252859,"","","","","","","","","",241623,"","","","","","","",237848,"","",211010,"","","",207530
Knockback Meme 1,"",272605,"","","","","","","","","",248416,"","","","","","","",236520,"","",276492,"","","",238586
Sariga,"",313700,"","","","","","","","","",300321,"","","","","","","",330282,"","",325464,"","","",297156
Heavens Memer,"",281017,"","","","","","","","","",255547,"","","","","","","",241214,"","",240236,"","","",238701
Walk of Shame,"",166147,"","","","","","","","","",157329,"","","","","","","",153244,"","",152825,"","","",150773
