Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Wall Jump,238409,"","",235543,229925,"",227656,229637,227442,"",229293,225476,222297,224484,223153,"",221141,221471,217906,"",227891,215548,224284,215904,238531,"",220707,218745,225576,219748,223117,222064,227091,"","",217920,"","","",214043,217893,213658,218039,"",214040,216629,213932,216995,217900,"",216997,212987,"",214981,215644,215096,"",214853,223199,221478,214208,218204,"",218600,214847,214750,213626,"",223973,217954,220490,223130,212515,214110,218375,214138,213829,218686,217340,221403,215150,213952,214605,"",218691,215862,213816,"",215428,"",210544,"","",211198,"",219517,"","",211623,213845,"","",216956,"","",219817,215391,216014,"","",211961,"",212095,"","",218293,"","",213183,"","",209525,211233,"","",219660,"","",212632,211336,"",212274,"",216439,213764,216202,218008,212722,210853,210390,"",217379,214809,"",212482,"",211458,"",212022,221628,"",211892,"","",210375,216683,211069,213117,215322,"",221329,217353,211388,213447,211792,211440,213188,210419,221870,212501,209579,212663,214648,221406,215457,215799,213365,213781,214365,216127,212446,"",214238,212021,"",212501,212247,216138,212503,"",216433,211194,215050,210231,211555,212692,215999,213763,"",212063,"","","",211748,222939,"",215103,212444,213435,216480,212726,"","",213272,213602,"",214197,213210,215076,212574,"","",217364,213300,"","",207746,211692,209663,214653,215300,215404,212710,208278
Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256690,"","",252683,"","","","",260261,250408,"","",252589,"","",262382,"","","","",264120,"",282267,"","",263596,"","","","","",246701,"","","",265398,"","","",280505,"",274008,"",266774,"",256887,"","",251881,"","",245911,256349,"","","","","",257875,275175,"",255351,"","",283730,279308,"",277457,277134,"","","","",274437,288577,257140,263000,281156,271575,250225,257202,272207,272176,285021,251601,"",255567,281933,311685,"",265542,"","",257925,"",253778,285449,280287,294366,"",277626,251425,265531,290792,265613,260978,298644,263702,"",266712,"","","",254412,"","",250497,274222,295296,257209,283941,"","",245548,268130,"",270635,255747,342856,245883,"","",261420,278234,"","",267060,270727,246543,247631,278408,252837,"",248611
Double Jump,364871,"","",245041,418959,"",256577,182366,209535,"","","",302206,161787,249874,"","",234482,166276,"",188099,185973,184263,"",200451,"",216021,"","",189000,"","",182914,"","",161166,"","","","",184897,"",159135,"",155266,167583,245569,152208,245263,"",156426,155107,"",183609,"",167805,"",286822,"","",290221,"","",182708,159889,276456,152299,"","",152894,"",160452,154957,223311,163329,"",164531,145922,"","",148594,167135,"","",150251,177711,"","","","",229228,"","",143473,"","","","",328595,184864,"","",161675,"","",192631,"","","","",157781,"","","","",152727,"","","","","","","","","",160007,"","","",151363,"","","","","","","","","","","","","","","","","","",160232,186033,"",144437,"","",156510,179509,"",153190,155541,"","","","","",146951,153103,151719,171579,"",147996,149103,144932,146590,157362,159785,"",153650,150535,189227,"",174010,"","","","",146629,159228,172860,150492,"","",148291,150047,163738,144912,148186,145659,155525,"",176915,"","","",162025,"","",166059,"",192845,152082,"","","",148992,149839,"",149756,156608,144228,176233,"","",146006,145291,"","",147206,145204,146441,143010,156981,143761,"",148368
Enter Ginso,291023,"","",265310,270852,"",225377,241625,241130,"","","","",224400,"","","",236768,254708,"",226156,225924,234024,"",259325,"",219247,"","",292287,"","",213405,"","",211474,"","","","",198204,"",213726,"",241733,198420,228435,220946,243477,"",206413,280895,"",235843,"",211951,"",216902,"","",216743,"","",197577,250258,213554,200944,"","",204131,"",204358,209968,202391,200114,"",197846,212735,"","",213843,213889,"","",480918,190213,"","","","",258824,"","",211442,"","","","",201227,211087,"","",200794,"","",198576,"","","","",208932,"","","","",192753,"","","","","","","","","",202922,"","","",196877,"","","","","","","","","","","","","","","","","","",212796,198640,"",249644,"","",225736,226562,"",188343,192672,"","","","","",196247,205873,187140,204980,"",193352,197708,205799,187963,197497,258872,"",276915,199138,"","",227571,"","","","",214228,196466,194223,192157,"","",191726,249279,195679,200008,188795,195747,203829,"",196213,"","","","","","",195938,"",185074,229422,"","","",193367,186259,"",232950,193612,196933,190076,"","",254664,187389,"","",208907,187090,194898,201475,190028,190667,"",187942
Bash,223009,"","",408390,308712,"",230654,166052,162520,"","","","",221260,"","","",221085,173031,"",169613,159914,330199,"",161386,"",229430,"","","","","",167894,"","",164491,"","","","",198362,"",162481,"","",177524,153655,163323,155994,"",251152,191672,"",144876,"",175539,"",206255,"","",182174,"","",178670,"",143415,156097,"","",253603,"",180693,160966,249293,215420,"",167850,166236,"","",166265,161073,"","",170871,198353,"","","","",157861,"","",146746,"","","","",156053,178777,"","",145746,"","",149551,"","","","",144518,"","","","",140047,"","","","","","","","","",141734,"","","",145918,"","","","","","","","","","","","","","","","","","",143856,164666,"",158404,"","",187161,197716,"",186992,151443,"","","","","",154699,146550,142788,137973,"",147371,160002,199117,142341,132021,129145,"",175236,135671,"","",138631,"","","","",137891,135371,132334,136716,"","",138466,141657,144194,156579,137799,144195,138307,"",181480,"","","","","","",140311,"",137688,141415,"","","",137827,164932,"",201891,153603,140603,142811,"","",143007,182968,"","",147457,141999,141338,137598,136298,135071,"",136274
Stomp,634946,"","",284738,531380,"",351447,431626,390202,"","","","",449066,"","","",322585,305425,"",366799,261332,319175,"",257836,"",244366,"","","","","",304394,"","",308321,"","","","",257358,"",360064,"","",331873,266913,224383,270192,"",330037,335341,"",241444,"",266944,"",367414,"","",293695,"","",279187,"",297192,"","","",240907,"",339253,232558,332330,225868,"",238144,279056,"","",238454,"","","",301457,245595,"","","","",227954,"","",268838,"","","","",211059,276890,"","",236673,"","",248680,"","","","",293750,"","","","",230324,"","","","","","","","","",283566,"","","",257567,"","","","","","","","","","","","","","","","","","",297302,264115,"",301196,"","",235678,238892,"",232016,243482,"","","","","",242566,250424,223168,237507,"",255025,237141,"",234999,255062,235394,"",219222,228221,"","",216996,"","","","",215442,236527,212836,211994,"","",263055,297532,235433,233811,212575,218937,247104,"",260572,"","","","","","",223802,"",219523,213284,"","","",241859,243996,"",238603,218801,238951,237034,"","",223019,248303,"","",224262,212510,267906,227619,234319,231655,"",212203
Charge Flame,298695,"","",288171,267878,"",191884,160093,213243,"","","","",238107,"","","",195708,184648,"",180158,169149,175858,"",186913,"",159728,"","","","","",208715,"","",165598,"","","","",189247,"",146186,"","",209504,144482,183474,237680,"",153650,164331,"",158317,"",195998,"",234579,"","",153664,"","",190478,"",215156,"","","",165841,"",174360,146636,192237,194370,"",137316,137308,"","",194056,"","","",231007,137652,"","","","",142306,"","",146860,"","","","",143431,132693,"","",144702,"","",162629,"","","","",162388,"","","","",145734,"","","","","","","","","",154833,"","","",157519,"","","","","","","","","","","","","","","","","","",151617,127589,"",141065,"","",170005,126834,"",137071,119479,"","","","","",133914,141852,138888,127236,"",125815,119818,"",122139,126321,158408,"",122859,134270,"","",151505,"","","","",133463,142341,120441,118991,"","",157366,122597,128485,140457,121367,141544,149882,"",134725,"","","","","","",126596,"",139243,116799,"","","",118109,137357,"",125837,142845,122657,179140,"","",140526,114649,"","",124637,148569,116832,155462,145621,131133,"",127186
Feather,294652,"","",208325,235026,"",317327,189178,206161,"","","","",220184,"","","",173710,217609,"",197427,172939,298332,"",192754,"",166876,"","","","","",198306,"","",166860,"","","","",236730,"",285379,"","",216502,154843,158223,174039,"",257492,154405,"",169671,"",161808,"",151037,"","",171537,"","",168224,"",161257,"","","",157925,"",160396,151101,276343,166305,"",163187,163917,"","",157184,"","","",167305,157093,"","","","",155158,"","",171398,"","","","",153096,159389,"","",152832,"","",156980,"","","","",236597,"","","","",145954,"","","","","","","","","",166221,"","","",143379,"","","","","","","","","","","","","","","","","","",140843,159555,"",130782,"","",184552,133423,"",134603,176228,"","","","","",139048,152244,143680,161940,"",158274,132228,"",136492,131877,147127,"",174727,179654,"","",203689,"","","","",162277,133880,138834,196798,"","",181132,173999,156934,134341,149119,134795,161639,"",140782,"","","","","","",152597,"",166596,165692,"","","",185726,154520,"",149743,140112,132970,134329,"","",140569,136277,"","",154491,137470,138627,168793,136521,186383,"",141605
Charge Jump,549618,"","",436077,109115,"",275058,165550,151601,"","","","",138859,"","","",132390,140896,"",124010,135193,193389,"",223305,"",165555,"","","","","",153311,"","",168396,"","","","","","",169122,"","",156932,256702,192214,175484,"",100247,116110,"",201181,"",301885,"",139441,"","",173714,"","",167656,"",94098,"","","",97440,"",112612,99902,127138,158629,"",122004,106410,"","",143795,"","","",297738,215600,"","","","",190109,"","",143176,"","","","",124846,220237,"","",91551,"","",120787,"","","","",110192,"","","","",138477,"","","","","","","","","",212533,"","","",102068,"","","","","","","","","","","","","","","","","","",97438,147108,"",145608,"","",94783,95212,"",119755,85039,"","","","","",113104,117846,230990,115031,"",115930,248470,"",101664,97459,108300,"",79453,115944,"","",105509,"","","","",120416,121544,95303,149494,"","",128359,101771,140020,126351,82087,86926,115627,"",99695,"","","","","","",118039,"",88094,136915,"","","",100218,105738,"",134094,104558,118566,127784,"","",144449,80174,"","",95394,98575,141685,86306,133687,83535,"",115551
Climb,440521,"","",274741,369300,"",438968,342882,344760,"","","","",264292,"","","",217884,232160,"",317972,405232,208712,"",258934,"",190570,"","","","","",193414,"","",187351,"","","","","","",200911,"","",194845,214427,300603,194974,"",202552,197601,"",236807,"",280979,"",196554,"","",251998,"","",391666,"",212897,"","","",244206,"",187371,187566,188161,212326,"",188411,186094,"","",209091,"","","",203376,219834,"","","","",272587,"","",217815,"","","","",208069,294977,"","",329223,"","",244876,"","","","",177359,"","","","",200793,"","","","","","","","","",207882,"","","","","","","","","","","","","","","","","","","","","","",215885,175425,"",181349,"","",175543,168216,"",242258,280545,"","","","","",174786,182970,199327,183364,"",174588,202756,"",294488,175539,176494,"",177609,220008,"","",235966,"","","","",185283,185480,185674,171059,"","",176821,193270,178980,170761,234894,179702,175949,"","","","","","","","",165716,"",173672,170019,"","","",170123,186792,"",168876,166490,166753,"","","",199728,289820,"","",258567,169374,328459,182694,165985,174445,"",174937
