Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
1-1,"","","","",192134,"","",135138,"",140838,130781,139688,134530,142357,141168,"",130619,"",133556,"",128808,"",132399,132683,123729,"","",124228,"","","","",118215,125599,129240,129652,125135,"","",125445,126050,"",129157,132246,"",124534,135905,"",123756,"","",125771,"",126176,123693,"",128261,123119,125894,125426,"",127819,125932,126090,"",125616,"","","",124705,129032,"",127234,"","","",123120,116527,"","","",118244
1-2,"","","","",225099,"","","","","",175918,186631,"",197497,196031,"","","",173968,"","","",163598,"","","","",157967,"","","","","","",165725,163757,"","","","","","",161335,163036,"","","","","","","","","",154647,"","","","","",166490,"","","","","","","","","","",168201,"",170400,"","","","",179039,"","","",
1-3,"","","","",375533,"","","","","","",220288,"",215534,238139,"","","",218631,"","","",208723,"","","","",209713,"","","","","","",222924,"","","","","","","",204027,208810,"","","","","","","","","",215864,"","","","","",214873,"","","","","","","","","","",201898,"",208963,"","","","",201391,"","","",340860
1-4,"","","","",127806,"","","","","","",85203,"",113728,109837,"","","",146100,"","","",126407,"","","","",143596,"","","","","","",109115,"","","","","","","","",116530,"","","","","","","","","",122311,"","","","","",85769,"","","","","","","","","","",121745,"",81792,"","","","",106123,"","","",120798
2-1,"","","","",520905,"","","","","","",304429,"",299875,329767,"","","",286220,"","","","","","","","","","","","","","","",260869,"","","","","","","","",226491,"","","","","","","","","",243802,"","","","","",250817,"","","","","","","","","","",234029,"",193728,"","","","",205759,"","","",202900
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308954,"","","","","","","","","","","","","","","","",299449,"",181001,"","","","",167697,"","","",163226
2-3,"","","","",420128,"","","","","","",264184,"","",276131,"","","",260528,"","","","","","","","","","","","","","","",287508,"","","","","","","","",564125,"","","","","","","","","",268408,"","","","","","","","","","","","","","","","",240341,"",260428,"","","","",197612,"","","",198537
2-4,"","","","",250930,"","","","","","",288058,"","",176003,"","","",185021,"","","","","","","","","","","","","","","",213694,"","","","","","","","",140392,"","","","","","","","","",166980,"","","","","","","","","","","","","","","","",197468,"",188300,"","","","",188503,"","","",174384
3-1,"","","","",200182,"","","","","","",141349,"","",169297,"","","",128845,"","","","","","","","","","","","","","","",162599,"","","","","","","","",158629,"","","","","","","","","",150677,"","","","","","","","","","","","","","","","",157697,"",128332,"","","","",105524,"","","",97206
3-2,"","","","",168388,"","","","","","",202337,"","",193701,"","","",168728,"","","","","","","","","","","","","","","","","","","","","","","","",172936,"","","","","","","","","",150091,"","","","","","","","","","","","","","","","",171341,"",163940,"","","","",126578,"","","",136928
