Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Hop 1,,"",,611337,612245,614133,598683,597267,611152,615820,607892,601893,614844,598584,601473,608251,607034
Hop 2,1587214,"",1580314,943535,913556,"","","","","","",910455,941211,"",906317,939702,910603
Hop 3,1272591,"",1280662,1231538,1191936,"","","","","","",1213538,1206538,"",1217929,1197525,1248224
Bede 1,431511,"",372100,351716,347348,"","","","","","",366642,344180,"",351055,346969,338305
Milo,747918,"",691832,680686,672717,"","","","","","","",726361,"",697007,649103,646098
Hop 4,357963,"",336863,345787,310989,"","","","","","","",311981,"",311602,"",329591
Nessa,647865,"",593856,582072,563952,"","","","","","","",609050,"",620983,"",595734
Bede 2,316773,"",269689,265329,259062,"","","","","","","",,"",275645,"",259113
Marnie 1,568310,"",493866,445483,567555,"","","","","","","",701217,"",429499,"",459699
Kabu,466936,"",463352,447020,429845,"","","","","","","",443592,"",407053,"",426914
Hop 5,1255389,"",1363020,1307445,"","","","","","","","",1218501,"",1159337,"",1181613
Bea,632918,"",604999,581982,"","","","","","","","",592081,"",754424,"",585824
Bede 3,194950,"",192995,180413,"","","","","","","","",178638,"",179019,"",186167
Opal,795020,"",684394,678864,"","","","","","","","",664558,"",667971,"",660516
Hop 6,407329,"",408009,369874,"","","","","","","","",411567,"",383436,"",379378
Gordie,1019070,"",836275,688413,"","","","","","","","",682126,"",669896,"",694145
Hop 7,288306,"",312183,292619,"","","","","","","","",278522,"",281028,"",281723
Marnie 2,380449,"",431222,492866,"","","","","","","","",331055,"",354745,"",344180
Piers,636265,"",589140,616411,"","","","","","","","",601297,"",573531,"",568667
Raihan,779258,"",924397,704957,"","","","","","","","",1133067,"",696247,"",698762
Finals Marnie,795323,"","",803597,"","","","","","","","",803988,"",906976,"",970129
Finals Hop,263449,"","",237824,"","","","","","","","",236906,"",242625,"",253459
Oleana,1150719,"","",1086760,"","","","","","","","",1065766,"",1050002,"",1032519
Finals Bede,312263,"","",308869,"","","","","","","","",309551,"",306707,"",309193
Finals Nessa,243487,"","",246308,"","","","","","","","",237275,"",254027,"",226390
Finals Bea,198828,"","",198031,"","","","","","","","",196504,"",193786,"",199270
Finals Raihan,272511,"","",437730,"","","","","","","","",256692,"",434471,"",307104
Rose,674698,"","",611857,"","","","","","","","",633645,"",599638,"",599409
Eternatus,567504,"","",522740,"","","","","","","","",539227,"",538854,"",520200
Leon,387471,"","",404268,"","","","","","","","",387388,"",387155,"",371380
