Segment name,Attempt #1's Duration (ms)
-Iron Gate,172106
-B-3x Hot Shot,47200
-Dry Lagoon,87658
-Sand Ocean,454359
-Radical Highway,205568
-Egg Quarters,158929
-Lost Colony,287287
-Weapons Bed,372948
-Tails,62221
-Security Hall,126130
-R-1/A Flying Dog,115487
-White Jungle,414751
-Sonic,68045
-Route 280,283354
-Sky Rail,196159
-Egg Golem,61641
-Mad Space,156539
-Knuckles,93497
-Cosmic Wall,418907
-Tails 2,50473
-Final Chase,262942
-RTA Dark?,14477
{Dark Story}Hey! Shadow!,64650
START HERO,237221
-City Escape,180834
-F-6t Big Foot,63081
-Wild Canyon,75788
-Dr. Eggman,40305
-Prison Lane,154923
-Metal Harbor,710339
-Shadow,60580
-Green Forest,373305
-Pumpkin Hill,96860
-Mission Street,281784
-Aquatic Mine,100025
-Route 101,201283
-Hidden Base,255159
-Pyramid Cave,207346
-Death Chamber,568119
-King Boom Boo,136153
-Egg Golem,90620
-Eternal Engine,317843
-Meteor Herd,210603
-Rouge,69313
-Crazy Gadget,357088
-Dr. Eggman 2,51871
-Final Rush,237437
-RTA Hero?,14427
{Hero Story}Hey! Sonic!,57459
-Missed Ranks?,0
START LAST,2357583
-Cannon's Core T,84396
-Cannon's Core E,127045
-Cannon's Core R,78086
-Cannon's Core K,49488
-Cannon's Core S,75100
-Biolizard,154139
-RTA Last?,7701
{Last Story}Hey! Shadow AND Sonic!,253740
