Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Winter 01,"","","",24559,24250,24351,24570
-Winter 02,"","","",33063,25993,"",25296
-Winter 03,"","","","",31245,"",30220
-Winter 04,"","","","",33372,"",33460
{White}Winter 05,"","","","",49456,"",54734
-Winter 06,"","","","",47443,"",46514
-Winter 07,"","","","",61107,"",44253
-Winter 08,"","","","",47447,"",49657
-Winter 09,"","","","",56930,"",55876
{Green}Winter 10,"","","","",66181,"",58540
-Winter 11,"","","","",59592,"",48187
-Winter 12,"","","","",61166,"",52049
-Winter 13,"","","","",44008,"",45022
-Winter 14,"","","","",40485,"",40014
{Blue}Winter 15,"","","","",73385,"",75401
-Winter 16,"","","","",59681,"",58386
-Winter 17,"","","","",66164,"",66726
-Winter 18,"","","","",67000,"",59791
-Winter 19,"","","","",77084,"",71655
{Red}Winter 20,"","","","",62583,"",57735
-Winter 21,"","","","",96139,"",70122
-Winter 22,"","","","",72645,"",60164
-Winter 23,"","","","",84754,"",76622
-Winter 24,"","","","",118813,"",80612
{Black}Winter 25,"","","","",140093,"",114529
