Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Cute Kaizo World,"",270485,118123,"","","","",192836,"","",101488,"",108996,62977,"","","","",71771,"","",72872,"","","","","","","","","",120617,"","","",107874,"",81609,67713,"",63030,"","",81272
Princess Kaizo Land,"",166226,163627,"","","","",98602,"","",168101,"",134966,85175,"","","","",103678,"","",68697,"","","","","","","","","",209439,"","","",70427,"",120976,101475,"",84856,"","",69019
Akogare Mario World,"",170101,215370,"","","","",190480,"","",115675,"",107613,67968,"","","","",95021,"","",123377,"","","","","","","","","",120319,"","","",71131,"",103679,71321,"",69864,"","",70114
Jigoku Mario World SE,"",330037,438422,"","","","",348891,"","",130484,"",180221,217160,"","","","",54568,"","",86958,"","","","","","","","","",173747,"","","",82972,"","",52749,"",47425,"","",105920
Super Hark Bros,"",140723,493522,"","","","",412138,"","",364960,"",187060,66915,"","","","",136557,"","",96236,"","","","","","","","","",101507,"","","",117637,"","",78408,"",124625,"","",121729
Super Riff World,"",184424,132216,"","","","",77385,"","",172753,"",50646,53016,"","","","",46731,"","",71395,"","","","","","","","","",46708,"","","",100348,"","",45508,"",98591,"","",59057
Jigoku Mario World,"",108707,268291,"","","","",77628,"","",88270,"",62547,54400,"","","","",83769,"","",73505,"","","","","","","","","",72560,"","","",77017,"","",131237,"",65881,"","",110409
"Storks, Apes, Crocs","",195958,280646,"","","","",226550,"","",164897,"",92691,96781,"","","","",152161,"","",98963,"","","","","","","","","",117426,"","","",130784,"","",67738,"",109937,"","",136638
Grand Poo World,"",332354,680178,"","","","",183666,"","",207027,"",115135,776185,"","","","",161325,"","",87653,"","","","","","","","","",330422,"","","",102538,"","",114057,"",155476,"","",60855
Waterworld,"",205860,161430,"","","","",98871,"","",216931,"",119462,108108,"","","","",113278,"","",75145,"","","","","","","","","",106431,"","","",72112,"","",71667,"",94570,"","",76861
Garlic,"","",540851,"","","","",2557598,"","",220963,"",732984,540704,"","","","",278927,"","",445926,"","","","","","","","","",255011,"","","",403341,"","",496697,"",379093,"","",152042
Credits,"","","","","","","","","","","","","","","","","","","","","",2339,"","","","","","","","","",4170,"","","",4771,"","",4703,"",4945,"","",5616
