Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
GCPD,594665,616798
Start ACE,600223,586116
Rescue Workers [C],588031,540836
ACE Escape,600409,541324
Cameras,436140,412256
Grand Avenue,430625,253764
Crime Scene,436471,407793
Miagani Tunnel [MGT],527264,437002
Disruptor,356356,381544
Penguin Takedown,260809,176222
Watchtower Down,"",372563
Sword Brute,140380,135194
Airship Defenses,541151,416717
Start Predator,210287,182600
Scarecrow,416392,331046
Cobra Tanks [RS-CL],383367,364821
Relay Chip,413812,374665
Missile Cobras,529847,333331
Clocktower,313001,284839
You took your time,612179,386013
Christina Down,285365,203271
King Down,"",280186
Jason,"",128609
Charisma Down,"",196426
Harley Caged,"",128461
Robin Caged,279884,281463
Stagg Caged,608341,516597
Port Adams Drones [BS],337137,299860
Divinity Church,373715,381071
Cobras,242712,134631
Cloudburst,290101,268055
Radio Broadcast,135616,135116
Vested Interest,494826,364815
Excavator,431519,369272
Capture the Knight,439032,492439
Rescue Oracle,270232,261183
Rescue Clocktower,189013,287524
Rescue GCPD,578213,530085
Surrender,363236,359057
"Goodbye, Joker",429713,411065
