Segment name,Attempt #1's Duration (ms)
Underhalls,383254
Boris Blisterbottom,175312
Sacred Town,609943
Spike McPokerton,214562
Rocky Gate,562576
Birdo Chesterfield,354530
Temple of Waking,835790
Baron Von Smashbeak,226951
Windy Pass,694988
Hot Springs Villiage,
Robbin Rood,
Runys Pointyboots,953626
Monastery of waking,875972
Olaf Crushersson,312966
Sunny Harbor,659650
Marf Gargaroots,334456
Royal Rooftops,578518
Grunkin Gobsprout,394237
Palace of waking,764854
Big Bertha Bugglethorn,272400
Hugo's Nightmare,693433
Bucktooth the Tiny,342255
Sleep Dragon's Lair,744872
Shellshock Sheldon,341943
Dream Sheep's Dominion,875490
Russel Purplestache,398128
Dream Sheep's Lair,338752
