Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
La tour,"","","","",413445,"",403805,409399,397794,"",410286,"","",332445,335718,323466,321033,"",320967,325350,331807,325722,"","",321546,"","",,"","","",313068,313962,"",313409,"",306842,"",312532,305221,307882,"","",304076,"","","",309626,308228,310954,"",307526,311916,306151,"",,316454,"",316263
L'aimant,"","","","",246935,"",234747,230536,228716,"",230996,"","",240004,225178,226039,238736,"","",227305,226374,226868,"","",228838,"","",535123,"","","",224825,220539,"",223085,"",223899,"",223145,227970,,"","",223421,"","","",226909,218133,"","","",,220575,"",526534,"","",219724
Les bombes,"","","","",291212,"",283045,273784,280842,"",262202,"","",259527,276403,255155,263613,"","",300229,253947,251033,"","",258714,"","",274092,"","","",260999,260245,"",249677,"",253649,"",250129,253345,476729,"","",252347,"","","","",261264,"","","",,247866,"",248483,"","",247872
La glace,"","","","",292845,"",297835,291634,282732,"",320772,"","",276883,305313,283771,272395,"","",292729,276408,265415,"","",285638,"","",272947,"","","",269369,276837,"",270643,"",267244,"",353720,267154,"","","",273698,"","","","",278834,"","","",779653,267279,"",273324,"","",262632
Le temps,"","","","",384102,"",296697,266454,283377,"",250232,"","",282006,255177,341121,241727,"","",246775,237629,253504,"","",279894,"","",242492,"","","",246487,237488,"",240920,"",231641,"",242609,229106,"","","",347343,"","","","",233927,"","","",212945,221752,"",207492,"","",227833
La boule magique,"","","","",247658,"",132914,237260,164998,"",131556,"","",129467,126728,188234,133966,"","",170465,131108,127725,"","",173426,"","",130119,"","","",134454,130774,"",137538,"",169211,"",127620,135071,"","","",133976,"","","","",139864,"","","",138468,133877,"",138097,"","",136056
La plaine,"","","","",398777,"",440283,386949,364607,"",421710,"","",375450,535777,503663,341634,"","",442645,342279,403262,"","",465856,"","",348825,"","","",374309,331277,"",339320,"",476850,"",552903,360435,"","","",342480,"","","","",406018,"","","",359800,363642,"",341478,"","",350737
Le Chateau,"","","","",,"",994771,731836,683908,"","","","",811356,724470,614222,658351,"","",621817,673552,794869,"","",661338,"","","","","","","",769060,"",661040,"",946502,"",664102,569932,"","","",738104,"","","","",608633,"","","",,638482,"",688164,"","",519488
Les Quatre,"","","","",2737237,"","",470145,1231041,"","","","","","",1289622,1073691,"","",434174,497762,412101,"","",392207,"","","","","","","",412666,"",410503,"",414619,"",417066,,"","","",859494,"","","","",416966,"","","",1002066,381650,"",365668,"","",355610
Calamity,"","","","",298627,"","",325808,250825,"","","","","","",,"","","","",214090,"","","","","","","","","","","",189766,"",180879,"",332732,"",251271,662272,"","","","","","","","",194609,"","","",183408,178727,"",153352,"","",176622
Ganon,"","","","",201171,"","",247638,179385,"","","","","","",234482,"","","","",205746,"","","","","","","","","","","",181922,"",172928,"",175668,"",169010,181748,"","","","","","","","",177600,"","","",172653,174731,"",173214,"","",162474
