Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Iron Boots,"","","",479377,487900,"","",481462,"","",473567,503822,472104,491785,"","","","","","",502129,458798,483588,494937,"","","",477647,473564,498697,484076,466610,479817
Enter Faron,"","","",407871,,"","",424528,"","",575390,407129,394960,432194,"","","","","","",417872,418488,"",406494,"","","",418558,"","","",475491,398079
Master Sword,"","","",604129,1136783,"","",571139,"","",563444,560433,565115,587083,"","","","","","",573186,605049,"",581821,"","","","","","","",567796,616428
Boomerang,"","","",,"","","",505983,"","",512347,528094,564508,659255,"","","","","","",517342,"","",613931,"","","","","","","",541838,515053
Claw,"","","",,"","","",,"","",,,,,"","","","","","","","","",,"","","","","","","",630254,617013
Vessel,"","","",1855268,"","","",1416518,"","",1367694,1329745,1368573,1374815,"","","","","","","","","",1381786,"","","","","","","",673493,628381
Eldin,"","","",485163,"","","",453460,"","",463051,466045,475671,469366,"","","","","","","","","",507570,"","","","","","","",469973,462890
Lanayru,"","","",804343,"","","",804097,"","",,778661,765924,803424,"","","","","","","","","",789209,"","","","","","","",775978,767936
Snowboarding,"","","",655164,"","","",657678,"","",1456920,693008,668458,673847,"","","","","","","","","",695451,"","","","","","","",665374,672543
Snowpeak,"","","",270795,"","","",242276,"","",195257,201327,200011,207136,"","","","","","","","","",226888,"","","","","","","",241774,193451
Lakebed,"","","",333174,"","","",307172,"","",307247,"",285103,,"","","","","","","","","","","","","","","","","",302473,267053
MDH,"","","","","","","","","","","","","",800956,"","","","","","","","","","","","","","","","","","",416334
Desert,"","","","","","","",407161,"","",398732,"",391736,395207,"","","","","","","","","","","","","","","","","","",399105
Poe Skip,"","","",573926,"","","",169870,"","",146318,"",142463,148243,"","","","","","","","","","","","","","","","","","",144759
Deathsword,"","","",555845,"","","",512674,"","",544117,"",516976,516135,"","","","","","","","","","","","","","","","","","",506874
Spinner,"","","",101566,"","","",90164,"","",116715,"",96595,116959,"","","","","","","","","","","","","","","","","","",90569
Arbiter's,"","","",375295,"","","",324592,"","",319713,"",357507,342939,"","","","","","","","","","","","","","","","","","",324331
Canon,"","","",,"","","",,"","",,"",,,"","","","","","","","","","","","","","","","","","",252691
Clawshots,"","","",1006962,"","","",888265,"","",877695,"",791990,811650,"","","","","","","","","","","","","","","","","","",582270
City,"","","",637448,"","","",614247,"","",639587,"",616715,675536,"","","","","","","","","","","","","","","","","","",598626
Light Sword,"","","",846032,"","","",755964,"","",752454,"",806945,790881,"","","","","","","","","","","","","","","","","","",754673
Enter Zant,"","","",424203,"","","",441051,"","",460258,"",458603,457530,"","","","","","","","","","","","","","","","","","",500007
Palace,"","","",340508,"","","",308161,"","",306990,"",304648,312642,"","","","","","","","","","","","","","","","","","",306791
Hyrule,"","","",830418,"","","",768248,"","",743814,"",766415,762898,"","","","","","","","","","","","","","","","","","",730674
Zelda,"","","",,"","","",153210,"","",172127,"",130868,165900,"","","","","","","","","","","","","","","","","","",161112
Ganondorf,"","","",454452,"","","",258961,"","",231344,"",233139,229119,"","","","","","","","","","","","","","","","","","",227401
