Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Any% Run #1,511548,502119,499477
Paving At the Speed of a Snail #1,103991,104502,88754
Any% Run #2,511801,"",500905
Paving At the Speed of a Snail #2,103781,"",89162
Any% Run #3,505557,"",501815
Paving At the Speed of a Snail #3,104049,"",88756
Any% Run #4,507944,"",499379
Paving At the Speed of a Snail #4,106103,"",88820
Any% Run #5,544810,"",503838
Paving At the Speed of a Snail #5,106281,"",88506
Any% Run #6,513749,"",501384
Paving At the Speed of a Snail #6,103664,"",88540
Any% Run #7,516895,"",508218
Paving At the Speed of a Snail #7,103894,"",90440
All Stages Run,"","",2487052
