Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Dumpster Dive,309719,299943,289942,293270,305185,286396,288095,309363,288602,301978,306384,306874,308008,287886,308660,305544,304833,307179,305375,302272,287331,306689,303851,287582
-Enter Courthouse,99801,99014,,98598,98156,101127,98943,98294,98798,98883,98615,98396,98162,98222,98363,98584,98148,98739,98076,98878,98279,98654,98822,98529
-Cutscene 1,3665,3514,102719,3776,3568,3482,3644,3575,3635,3565,3626,3501,3511,3626,3608,3587,3607,3642,3611,3598,3636,3490,3545,3562
-Cutscene 2,20728,25924,27822,23223,21864,21384,16859,16562,20598,20422,17807,18966,19371,16447,18556,16658,18212,19379,16568,16833,17819,20080,16442,16334
-Cutscene 3,20834,18871,"",19252,19001,19155,19382,19330,18933,19051,19400,19278,19151,19867,19228,19286,19651,19518,19204,18897,19132,19410,19729,19111
{Courthouse} Exit Courthouse,13538,12228,"",13156,12017,11595,14868,11828,11573,12119,11884,11800,11743,14095,12297,11658,15867,11835,11643,11509,16718,14626,15916,15980
-Enter Church,34377,22213,"",23093,32194,20767,20566,19896,30494,20372,30404,29942,20144,22553,27798,30215,29734,32137,29185,29501,20149,28886,19750,21503
{Church} Enter Tower,117972,119247,"",122814,122212,123331,120479,115864,122099,123764,121197,118346,119087,116049,117183,116583,118363,118058,118371,124492,117112,120031,119645,118001
-Enter Steel Mill,55815,56297,"",55199,61030,61404,54074,61996,58712,57571,"","",54714,55101,"","",62333,56151,56410,52333,54510,60297,55577,53975
-Hammer Skip,111698,115229,"",130520,109692,120738,117791,107846,104902,107002,"","",104697,104328,"","","",103280,110838,104888,107893,"",103845,106956
{Steel Mill 1} Extra Split,2954,3076,"",2954,2998,3041,2964,3008,2945,3014,"","",2998,2965,"","","",3078,2995,3030,2975,"",3029,3000
-Enter GCPD,174209,173297,"",181364,175197,173064,177049,178495,176715,173873,"","",176083,175148,"","","",176051,176866,175828,176192,"",175985,175982
{GCPD} Exit,69948,73362,"",67055,64471,68120,65539,68015,67443,65834,"","",65727,67101,"","","","",67477,69972,67736,"",70196,66671
-Zip,17894,18117,"",20954,19068,18381,17064,19341,17529,18422,"","",16707,17240,"","","","",16854,18400,19288,"",21598,16791
-Enter Museum,55352,55210,"",57608,46671,46671,53864,51763,54915,55208,"","",47695,53605,"","","","",49505,49591,50786,"",46025,47436
-Exit Museum,39704,38732,"","",35605,36817,37167,34610,38538,40025,"","",36102,40653,"","","","",36258,36445,35820,"",37291,34269
-Enter Subway,70083,69441,"","",69554,68345,74674,69246,79148,65644,"","",67276,64941,"","","","",70839,"",65283,"",64885,65928
