Attempt #,Realtime (ms),Gametime (ms)
91,9092789,
90,,
89,9238349,
88,,
87,,
86,9323846,
85,,
84,,
83,,
82,,
81,,
80,9289102,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,9492300,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,9736478,
63,,
62,9197470,
61,,
60,,
59,,
58,,
57,,
56,9248968,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,10878435,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,11698541,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,11556271,
7,,
6,12389367,
5,,
4,,
3,,
2,,
1,,
