Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
The Prideland,41842,42330,45363,35089,41288,52203,41535,"",55109,38505,41732,41554,40777,"",46548,45433,"","","","",41413,48101,48430,45824,40107,48779,43671,40616,48559,36349,"",47777,67323,"",43160,38690,"",38994,"",51939,54633,"",43197,"",49174,40108,"","","",43823,38687,45877,36498,59665,44023,41933,"",37660,"","",42111,52742,44501,40698,41424,40054,"",43914,"",52220,40635,42302,"","",39495,"","","","","",44898,37058,36903,"",43976,"","",43170,"",39432,"",38358,51080,"",45570,"",38657,36021,41715,46441,"",38551,38267,50881,43059,42435,"",46184,"",50251,41208,63866,"",42651,"","","",39926,"",42332,39244,"",43150,"","",41291,"","","",40275,36960,43561,"","",39206,37910,36931,36789,"","","","",37986,36939,38201,"","","",38241,36420,43087,"","","","","","",37742,"","",35630
Can't Wait To Be King,161239,"",152043,"",246537,153918,157288,"",142976,162132,145720,154880,146829,"","","","","","","",199817,145053,"",147037,242404,"",170980,,156328,145286,"","",158864,"","",175843,"",145733,"","",145215,"",154561,"","",142718,"","","","","","",145770,"",154877,142358,"",143474,"","",149934,144072,174130,"",145614,193467,"",145912,"","",153876,144978,"","",140812,"","","","","","","",139861,"","","","","","",148105,"",143020,141804,"",144925,"",173085,142301,144130,146343,"","","",147424,143919,"","",143793,"",156481,144265,164132,"",138972,"","","",141857,"",142332,145901,"",145531,"","","","","","","",144454,"","","","",142287,"",143659,"","","","",143502,143255,"","","","","","",142456,"","","","","","",138851,"","",148147
The Elephant Graveyard,"","","","",203683,91310,120673,"",97148,90662,137461,87093,87277,"","","","","","","",95593,89493,"",101389,88650,"",119268,295348,89112,134803,"","",101451,"","",85681,"",88078,"","",129907,"",98871,"","",97158,"","","","","","",88094,"",128573,88080,"",86651,"","",93289,96533,85459,"",85845,86426,"",86176,"","",86959,88593,"","",107741,"","","","","","","",85410,"","","","","","",84908,"",85646,86368,"",90314,"",87515,86849,88030,88936,"","","",85589,85443,"","",84755,"",86625,90555,86287,"",87124,"","","",86601,"",86635,94586,"",146474,"","","","","","","","","","","","","","",84043,"","","","","",85172,"","","","","","","","","","","","","","","","",84084
Stampede,"","","","","",148935,"","",72725,72750,74018,72764,72721,"","","","","","","",71930,72789,"",72418,75103,"",71434,72646,72783,72776,"","",72739,"","",72726,"",72687,"","",74554,"",72728,"","",73460,"","","","","","",72651,"",72362,72781,"",73181,"","",72698,72745,72683,"",72931,72647,"",72756,"","",72952,72727,"","",72723,"","","","","","","",72700,"","","","","","",72721,"",72725,72898,"",72801,"",72795,72714,72853,72773,"","","",72697,72669,"","",72749,"",72539,72702,72714,"",72680,"","","",72569,"",72738,72670,"",72550,"","","","","","","","","","","","","","",72733,"","","","","",72738,"","","","","","","","","","","","","","","","",72692
Simba's Exile,"","","","","","","","","","","","","","","","","","","","",116194,61973,"",64370,66512,"",89519,107372,83943,61574,"","",73170,"","",80728,"","","","",63714,"",78422,"","","","","","","","","",57770,"","",81251,"",111285,"","",58061,60774,61101,"",56970,62201,"",136266,"","",91520,99058,"","","","","","","","","","",58809,"","","","","","",63030,"",60122,59900,"","","",61389,109728,62689,"","","","",109282,104015,"","",62496,"",65875,62060,58116,"",83635,"","","","","",56680,85080,"",79408,"","","","","","","","","","","","","","",54720,"","","","","",57851,"","","","","","","","","","","","","","","","",50544
Hakuna Matata,"","","","","","","","","","","","","","","","","","","","","","","","",121215,"",139025,157572,272295,146718,"","",126081,"","",126563,"","","","",100797,"",87531,"","","","","","","","","",125358,"","",90180,"",87039,"","",91571,127452,95151,"",139728,125933,"",159966,"","",97712,"","","","","","","","","","","",92168,"","","","","","",94531,"",115188,95104,"","","",116380,88334,"","","","","",82357,95312,"","",109331,"",90338,97319,87724,"",98791,"","","","","",92002,110086,"",84326,"","","","","","","","","","","","","","",89184,"","","","","",85121,"","","","","","","","","","","","","","","","",86379
Simba's Destiny,"","","","","","","","","","","","","","","","","","","","","","","","",169170,"",140503,293985,132836,202250,"","",134218,"","",129808,"","","","",139698,"",135197,"","","","","","","","","",125785,"","",132882,"",132603,"","",129244,123176,119593,"",167892,122026,"",137072,"","",163148,"","","","","","","","","","","",115487,"","","","","","",133221,"",130008,124961,"","","",198335,120468,"","","","","",134202,125403,"","",117969,"",115686,169528,131804,"",118715,"","","","","",118815,114583,"",120170,"","","","","","","","","","","","","","",116279,"","","","","",123189,"","","","","","","","","","","","","","","","",108483
Be Prepared,"","","","","","","","","","","","","","","","","","","","","","","","","","","",228900,84256,125170,"","",89201,"","",86551,"","","","",86544,"",126306,"","","","","","","","","",85064,"","",183779,"",86526,"","",85676,87699,85338,"",85976,115591,"",83158,"","",84350,"","","","","","","","","","","",143127,"","","","","","",86033,"","","","","","",83783,82931,"","","","","",86341,85474,"","",85401,"",83355,84146,84180,"",87789,"","","","","",84759,86045,"",84277,"","","","","","","","","","","","","","",85822,"","","","","",83947,"","","","","","","","","","","","","","","","",84324
Simba's Return,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82822,141515,87600,"","",89122,"","",96339,"","","","",75511,"",76008,"","","","","","","","","",75490,"","",81457,"",78890,"","",167891,74912,74742,"",74542,86847,"",86200,"","",77926,"","","","","","","","","","","",89387,"","","","","","",76298,"","","","","","",81697,80734,"","","","","",80539,72612,"","",76737,"",81098,111859,77081,"",78788,"","","","","",74827,75093,"",75175,"","","","","","","","","","","","","","",76693,"","","","","",84043,"","","","","","","","","","","","","","","","",72408
Pride Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122174,109529,190466,"","",92511,"","","","","","","",311987,"",87418,"","","","","","","","","",88439,"","",85126,"",90446,"","",90943,86167,207704,"",92014,92755,"",93829,"","",89064,"","","","","","","","","","","",83898,"","","","","","",125025,"","","","","","",176364,105711,"","","","","",90765,82501,"","",82519,"",94813,87179,166464,"",78720,"","","","","",94429,90337,"",81332,"","","","","","","","","","","","","","",87027,"","","","","",80961,"","","","","","","","","","","","","","","","",80985
