Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1,52687,60766,"",49494,47984,47222,"","",48189,47142,47179,49515
-2,81478,92301,"",84017,"",83888,"","",79517,79215,79663,79518
-3,"",71491,"",56311,"",57814,"","",61443,70583,54792,55560
-4,"",56602,"",56978,"",83825,"","",86654,69549,54368,56841
-5,"",109530,"",101664,"",97341,"","",100295,88476,91030,102348
-6,"",212442,"",99378,"",56214,"","",57700,140434,105245,91489
{Warp 1} Crunch,"",68089,"",45044,"",45772,"","",46339,47500,45415,45612
-7,"",151538,"",63351,"",51789,"","",51738,53338,72528,53651
-8,"",92960,"",77138,"",79224,"","",70201,72928,73925,68658
-9,"",137950,"",78788,"",77295,"","",82797,79901,141540,79926
-10,"",120523,"",263858,"",123443,"","",137252,121974,116706,127361
-11,"",170832,"",87244,"",86667,"","",83530,87370,86399,110637
{Warp 2} Coco,"",,"",68850,"",63330,"","",63310,62863,63395,63644
-12,"",115678,"",148925,"",111417,"","",156257,109467,105371,109845
-13,"",281476,"",216866,"",103626,"","",60933,100198,56696,109765
-14,"",242395,"",112600,"",111787,"","",118881,101253,109979,143718
-15,"",118049,"",130185,"",127370,"","",108618,102693,136942,90465
-16,"",61813,"",258176,"",135900,"","",133124,58853,86466,59517
{Warp 3} Fake Crash,"",31375,"",82539,"",101628,"","",95434,26966,23969,30449
-17,"",412690,"",224697,"",238041,"","",147585,155322,147894,163970
-18,"",301925,"",104374,"",130965,"","",86235,85167,189290,85611
-19,"",173103,"",152378,"",147819,"","",125223,231424,205492,189106
-20,"",120539,"",170567,"",277451,"","",186450,177886,175608,182258
-21,"",247608,"",81067,"",80697,"","",97848,89070,67658,67219
{Warp 4} N. Trance,"",102401,"",133728,"",115314,"","",197150,233290,"",117524
