Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
792 A Stealthy Approach KV,"","",385988
579 Fire Down Below KV,"","",161890
227 Into the Machine KV,"","",274632
436 High Class Heist KV,"","",143817
242 A Cunning Disguise KV,"","",127969
719 The Gunboat Graveyard V,"","",159241
Sir Raleigh,"","",142719
314 A Rocky Start KV,"","",266260
338 Boneyard KV,"","",228025
At the Dog Track,"","",174506
532 Two to Tango KV,"","",316265
468 STTT KVM,"","",354883
565 Back Alley Heist KV,"","",266385
Muggshot,"","",192657
41%,"","",746941
49%,"","",1117871
588 Dread Swamp Path KVM,"","",326523
444 Lair of the Beast KVM,"","",285577
Piranha Lake,"","",105537
128 A Grave Undertaking KVM,"","",284970
Down Home Cooking,"","",107193
A Ghastly Voyage,"","",343683
571 Descent Into Danger KVM,"","",403795
Mz. Ruby,"","",258136
A Perilous Ascent K,"","",378220
King of the Hill,"","",159617
667 The Unseen Foe KV,"","",463346
932 Flaming Temple KVM,"","",289466
Rapid Fire Assault,"","",247377
231 Duel by the Dragon KVM,"","",302426
A Desperate Race,"","",71105
Panda King,"","",114940
The Unseen Foe MTS,"","",42330
578 A Perilous Ascent VM,"","",353317
Hazardous Path,"","",289242
Burning Rubber,"","",96537
Other shit,"","",485438
Clockwerk,"","",185798
