Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Covenant Pass,149603,"","","","",162480,157612,152462,155461,"",146805
Droughts,295030,"","","","","",313056,277288,298647,"",248477
Ascension Bluff,167666,"","","","","",137341,153624,138782,"",138340
Sanctuary III,619907,"","","","","",655552,600988,524609,"",477721
Loading Screens,496449,"","","","","",522029,473838,399467,"",396764
Outskirts,275990,"","","","","",284983,257243,199203,"",217161
Gigamind,481458,"","","","","",501113,451388,383582,"",432875
Athenas,810828,"","","","","",814070,803593,763735,"",655794
Skywell,830675,"","","","","",780598,786021,671717,"",688367
Katagawa,581629,"","","","","",555089,547354,501350,"",499663
Neon Arterial,426184,"","","","","",384222,358127,371898,"",311722
Rampager,188284,"","","","","",186974,175248,179935,"",148089
Wainwright,,"","","","","",,,,"",
Anvil,891058,"","","","","",770611,814701,817159,"",735165
Jakobs Estate,277316,"","","","","",276487,250039,367658,"",190802
Reliance,"","","","","","","",445926,363610,"",378751
Fort Sunshine,386203,"","","","","",357232,386784,304804,"",294710
Family Jewel,722699,"","","","","",688273,756200,564462,"",543090
Rogues,862996,"","","","","",828994,830394,658728,"",680890
Cellars,497402,"","","","","",530424,437974,420973,"",395747
Graveward,177813,"","","","","",178240,179118,175281,"",148672
Ronald's Rest,238067,"","","","","",217572,201868,209662,"",175654
Splinterlands,195653,"","","","","",210712,191120,189653,"",181377
Carnivora,177392,"","","","","",112174,109423,145840,"",93295
Agonizer 9000,133169,"","","","","",133628,142700,160242,"",135296
Konrad's Hold,436649,"","","","","",407024,395119,327959,"",328916
Sandblast Scar,146348,"","","","","",209568,137982,104773,"",101160
Cathedral,512594,"","","","","",427649,454931,371061,"",331439
Troy,123607,"","","","","",134959,144449,144697,"",116835
Typhon DeLeon,357566,"","","","","",453630,370008,340858,"",281652
TRAUNT,139713,"","","","","",146775,138049,138769,"",136253
GunGun,389956,"","","","","",334514,333943,291111,"",305647
Pyre of Stars,748713,"","","","","",773281,759978,611389,"",626935
Destroyer,83650,"","","","","",151579,66891,58498,"",58665
