Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Intro,"",202012,"","",223248,198312,202993,"","",212159,215682,201545,"","","",214697,197176,"","",194596,"",200424,"","","","",196199,200420,"",195345,195047,195816
Prison,"",158614,"","",178719,89484,82426,"","","",88440,88233,"","","",86804,74200,"","",103901,"","","","","","",94460,83520,"",125087,73721,77588
Sewers,"",195972,"","","",345550,"","","","",238873,160119,"","","",164788,169130,"","",152767,"","","","","","","","","",134157,190876,138298
Outsider,"",304790,"","","",303099,"","","","",298775,266897,"","","",271222,288718,"","",283743,"","","","","","","","","",262552,256887,259269
Campbell,"",358353,"","","",237317,"","","","",234507,279868,"","","",231185,205954,"","",183479,"","","","","","","","","",230168,187904,212848
Weepers,"",307150,"","","",156329,"","","","",197350,191332,"","","",136349,134881,"","",153595,"","","","","","","","","",134547,158603,137786
Golden Cat,"",606433,"","","","","","","","","","","","","",527856,390363,"","","","","","","","","","","","",208995,"",215973
Bridge,"",767725,"","","","","","","","","","","","","",404885,542081,"","","","","","","","","","","","",390965,"",371309
Lady Boyle,"",299036,"","","","","","","","","","","","","",260055,274587,"","","","","","","","","","","","",264317,"",246971
Tower,"",859056,"","","","","","","","","","","","","",356384,313567,"","","","","","","","","","","","","","",258187
Flooded,"",561920,"","","","","","","","","","","","","",805144,851743,"","","","","","","","","","","","","","",514950
Loyalists,"",110628,"","","","","","","","","","","","","",78718,108979,"","","","","","","","","","","","","","",74404
Kingsparrow,"",323310,"","","","","","","","","","","","","",226418,210332,"","","","","","","","","","","","","","",199157
