Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Smogs,"",242009,210391
-Tricky Devil,"",1420828,1322421
-Gryphons,"",1052453,765967
-Jarvis,"",920230,996183
-Race,"",704274,700491
-Slayer of Sands,"",860747,655348
-Coralossus,"",1040365,979327
-Jasper 1,"",583261,523975
-1st Arena Fight,"",1131503,1059419
-Beaty Queens,"",276861,363092
-Bullion Boys,"",135510,111103
-Jade & Rab,"",403010,196399
-Arachtagon,"",1503531,659874
-Tentacular,"",1978569,1693008
-Dora-In_grey,"",1278339,1257831
-Jormun,"",707106,783864
-Krystalinda,"",759052,675442
{SOL%}Act 2,"",1166483,976557
-Sylvando,"",833029,839792
-Jade,"",538141,458698
-Erik,"",524610,522814
-Rab,"",238237,228019
-Headless Honcho,"",676682,607827
-Tyriant,"",949816,981077
-Rab,"",1267427,941439
-Avarith,"",651373,596312
-Restless Knight,"",1335156,1096498
-Gloomnivoire,"",707037,599540
-Jynxed Jade,"",648289,518133
-Booga,"",810871,217290
-Alizarith,"",428910,384822
-Gyldgga,"",923589,791438
-Auroral Serpent,"",576744,365213
-Tatsunaga 1,"",1442258,1327179
-Tatsunaga 2,"",514065,482711
-Indignus,"",668794,404165
-Jasper,"",1477842,1229984
-Lord of Shadows,"",289210,232034
{Any%}Modergon,"",656935,404099
-Time Travel,"","",734577
-Jasper,"","",578248
-Mordergon,"","",325393
-Seedlings,"","",726210
-Pep Quests,"","",1071487
-Hammerhoods,"","",455536
-Final Menus,"","",416709
{True Ending}Calasmos,"","",999156
