Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Tutorial EMMI,"",148271,148745,148353,152393,"",148621,149288,149079,152728,151122,149953,150709
Charge Beam,"",210856,224346,213320,215463,"",259329,209053,213195,241385,208473,202361,204246
Spider Magnet (EMMI),"",275849,290284,274802,"","",269003,262820,261608,273891,264358,265182,265394
Phantom Cloak (Corpius),"",134009,116381,105386,"","",120412,133317,102295,93820,104969,103621,96581
Wide Beam,"",711959,716566,722551,"","",742890,734396,710747,699270,693273,708460,691579
Morph Ball (EMMI),"",210544,216332,209863,"","",209191,210919,210047,213061,204960,200714,207210
Varia Suit,"",184431,182825,184073,"","",181486,182173,179642,180292,179891,176073,180219
Diffusion Beam (Kraid),"",259221,247787,227216,"","",242781,223732,216505,245850,244078,206431,256581
Grapple Beam,"",195467,164758,170284,"","",211881,163893,161883,174563,161347,166430,161402
Morph Ball Bomb,"",179739,213165,204558,"","",212731,203609,205616,208313,214355,213888,195261
Flash Shift,"",232001,226776,221811,"","",215478,219990,217880,216746,230052,225961,219163
Speed Booster (EMMI),"",246527,284393,265216,"","",247454,242305,241597,253300,258334,233978,239208
QR Chozo Robo,"",166548,181294,157090,"","",148245,155811,147154,148799,151736,149670,143242
Drogyga,"",357451,327507,347172,"","",345388,348394,343138,335275,326709,329975,326533
G Chozo Robo,"",171719,109535,105229,"","",117115,154987,117886,103833,129062,131080,109073
Super Missiles,"",77130,79863,75382,"","",67639,37595,68831,66573,70798,65885,69381
Plasma Beam,"",158481,144333,141404,"","",140099,138055,134646,135117,137363,135155,137799
E Spear Chozo Warrior,"",68441,61484,69765,"","",69056,74263,70348,68749,67581,63346,62218
Ice Missiles (EMMI),"",242161,234113,244442,"","",279063,242478,251377,233005,230712,241934,237186
Spin Boost,"",68202,69423,67582,"","",68553,64911,67495,68886,70968,68074,64793
G Spear Chozo Warrior,"",83466,80594,78021,"","",81092,82914,81752,82066,82006,83478,77678
Gravity Suit,"",165581,156935,158380,"","",174114,157147,159591,159996,167321,179624,163725
Red Spear Chozo Warrior,"",155688,149931,150134,"","",147516,144939,191003,145847,141433,142497,145310
Experiment Z-57,"",282952,282471,289883,"","",283378,270214,274211,269058,278088,274820,272148
Screw Attack,"",123311,121206,116627,"","",116408,119912,116681,113170,114833,114663,114550
B Double Chozo Robos,"",139994,143261,127702,"","",142918,127765,158700,162197,137898,136689,130138
Cross Bombs (Golzuna),"",155584,144209,157787,"","",126157,164518,146393,146323,141400,129608,132535
Storm Missiles (Escue),"",302751,285566,297259,"","",291347,283730,287617,293012,289406,282627,270529
F Double Chozo Robos,"",93239,82854,79703,"","",77842,99874,76150,84441,67658,156810,71286
Wave Beam (EMMI),"",219192,228258,221171,"","",221238,290805,211132,211618,223076,95335,178841
Power Bombs (Red Shield Chozo Warrior),"",168367,159138,165218,"","",158234,155994,151859,153071,163071,162147,160363
Gold Chozo Warrior,"",125378,126807,135975,"","",121243,124053,151990,131316,113375,122619,143608
Raven Beak,"",277020,282265,238595,"","",229774,208088,208923,213493,209319,216790,213772
Escape Sequence,"",139630,138376,150227,"","",143003,138403,137304,136482,140855,155737,155713
