Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Darkside I,"","","","","","","","","","","","","","","","","",283807,6781,268495
Darkside II,"","","","","","","","","","","","","","","","","",527979,"",520462
Leon,"","","","","","","","","","","","","","","","","",97979,"",104564
Guard Armor,"","","","","","","","","","","","",136173,"","","","",141211,"",136445
Crank Tower,"","","","","","","","","","","","",404931,"","","","",389451,"",383123
Trickmaster,"","","","","","","","","","","","",184423,"","","","",209493,"",159243
Sabor I,"","","","","","","","","","","","",182183,"","","","",178989,"",182654
Powerwilds,"","","","","","","","","","","","",459878,"","","","",379728,"",358644
Sabor II,"","","","","","","","","","","","","","","","","",93551,"",43626
Clayton,"","","","","","","","","","","","",182739,"","","","",215053,"",161478
Simba,"","","","","","","","","","","","",677516,"","","","",641497,"",797402
Pot Centipede,"","","","","","","","","","","","",733670,"","","","",613399,"",534139
Tiger Head,"","","","","","","","","","","","",110961,"","","","",90425,"",84008
Jafar,"","","","","","","","","","","","",168000,"","","","",182260,"",179631
Genie Jafar,"","","","","","","","","","","","",81646,"","","","",85047,"",84343
Parasite Cage I,"","","","","","","","","","","","",371517,"","","","",381365,"",381161
Parasite Cage II,"","","","","","","","","","","","",138583,"","","","",128425,"",116138
LSB,"","","","","","","","","","","","",863156,"","","","",656377,"",579841
Oogie,"","","","","","","","","","","","",220133,"","","","",151033,"",138734
Oogie Manor,"","","","","","","","","","","","",137324,"","","","",111183,"",114519
Anti-Sora,"","","","","","","","","","","","",367652,"","","","",402415,"",389108
Hook,"","","","","","","","","","","","",251520,"","","","",242316,"",214654
Opposite Armor,"","","","","","","","","","","","",364306,"","","","",341255,"",336670
Riku I,"","","","","","","","","","","","",668692,"","","","",576068,"",545843
Maleficent,"","","","","","","","","","","","",508928,"","","","",555502,"",527073
Dragon Maleficent,"","","","","","","","","","","","",123357,"","","","",138185,"",197195
Riku II,"","","","","","","","","","","","",225487,"","","","",168398,"",335058
Behemoth I,"","","","","","","","","","","","",793397,"","","","",911976,"",792830
Behemoth II,"","","","","","","","","","","","",482293,"","","","",667516,"",415755
Chernabog,"","","","","","","","","","","","",433783,"","","","",210367,"",419456
Final Rest,"","","","","","","","","","","","",420244,"","","","",309216,"",274703
Ansem I,"","","","","","","","","","","","",232786,"","","","",192752,"",195225
Darkside III,"","","","","","","","","","","","",62674,"","","","",67004,"",66608
Ansem II,"","","","","","","","","","","","",244859,"","","","",116800,"",137950
Ansem III,"","","","","","","","","","","","",98256,"","","","",94601,"",95917
World of Chaos,"","","","","","","","","","","","",271976,"","","","",310969,"",232512
Ansem IV,"","","","","","","","","","","","",126301,"","","","",186855,"",192024
