Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
7-1,"",93670,136724,107911,98539,98812,99020,103481,"","","",102801,108673,"",99775,"",96542
7-2,"",99625,108102,85113,93798,86015,86861,86737,"","","",94449,"","",93218,"",93136
7-3,"",392078,"",105493,95187,"",102018,"","","","",100506,"","",95991,"",100819
7-4,"",161379,"",184257,183806,"",112417,"","","","",112118,"","",183112,"",107509
7-5,"",125183,"",113146,"","",150100,"","","","",110838,"","",105305,"",200210
7-6,"",85085,"",251703,"","",175466,"","","","",199523,"","",166103,"",78015
7-S,"",39298,"",42048,"","",56575,"","","","",61063,"","",46905,"",33341
7-7,"","","",174905,"","",147626,"","","","",208853,"","","","",119587
7-8,"","","",550281,"","",273709,"","","","","","","","","",122496
7-9,"","","",419509,"","",191383,"","","","","","","","","",284999
E-1,"","","",219902,"","",905679,"","","","","","","","","",137350
E-2,"","","",1112282,"","",228587,"","","","","","","","","",238918
E-3,"","","",179269,"","",269846,"","","","","","","","","",160560
F-1,"","","",213995,"","",166045,"","","","","","","","","",98997
F-2,"","","",368987,"","",278034,"","","","","","","","","",267369
