Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
GV Intro,"","","","",137829,136088,"",140307,139164,"","","","",133757,132197,"","","",133082,134456,133262,"",134401,132332,"",131615
1st Boss,"","","","",39288,38957,"",38461,39285,"","","","",39347,39437,"","","",39337,36560,36659,"",38324,36741,"",38420
Gibril,"","","","",310699,298353,"",277547,268753,"","","","","",263656,"","","","","","","","",264149,"",269490
Teseo,"","","","",290201,300377,"",264194,265204,"","","","","",260959,"","","","","","","","","","",259728
Tenjian,"","","","",285483,261086,"",244817,265605,"","","","","",280095,"","","","","","","","","","",256096
Milas,"","","","",319111,331578,"",319277,274845,"","","","","",232534,"","","","","","","","","","",249373
Ghauri,"","","","",117259,103399,"",100429,87676,"","","","","",84206,"","","","","","","","","","",76919
Desna,"","","","",330374,337305,"",312291,284158,"","","","","",278964,"","","","","","","","","","",285151
Asroc,"","","","",265829,261648,"",265007,255800,"","","","","",251451,"","","","","","","","","","",241137
Asroc Special Boss,"","","","",94048,60381,"",77788,30055,"","","","","",31693,"","","","","","","","","","",31524
Boss Rush,"","","","",515900,397107,"",324301,295506,"","","","","",297394,"","","","","","","","","","",284579
Copen,"","","","",154213,139338,"",131509,131413,"","","","","",122405,"","","","","","","","","","",118288
