Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Charge Beam,"",566775,347834,"",403052,"",347284,411970,"",365880,332031,406879,"",364103,338243,395815,345596,383863,358268,"",402033,"",410967,353183,"","","",337820,357577,"","",378455,363431,"",359933,324513,"",380605,356773,"",393765,372463,338282,347768,"",332270,341124,349308,"","",344579,324279,"",315883,"","",323478,342264,331390,325693,"","","","",367299,356182,"","","","",381440,"","","","","",330887,"",327798,"","","","","","","","","",330946,"","","","",373689,337318,305866
Phantom Cloak,"",162916,156909,"",273891,"",177783,168986,"",171333,161539,168516,"",153322,175208,173275,139540,149247,190390,"",161722,"",253072,182753,"","","",153659,172747,"","","",149163,"",161714,152656,"",247359,148206,"",161689,187458,160913,160188,"",164500,158468,151192,"","",151860,165610,"",161663,"","",162376,152928,163395,168463,"","","","",152575,161457,"","","","","","","","","","",144569,"","","","","","","","","","","","","","","","",155340,"",153984
Spider Magnet,"",205284,221021,"",201901,"",211239,208407,"",294413,199158,208236,"",201930,200025,199133,203108,239436,270205,"",205084,"","",205008,"","","",238286,209903,"","","",193303,"","",193693,"","",236809,"",202517,222754,199141,196416,"",200866,208947,196603,"","",197835,195145,"","","","",203515,198713,202058,197889,"","","","",246068,192185,"","","","","","","","","","",191033,"","","","","","","","","","","","","","","","",201006,"",189267
Entering Cataris,"",102322,99420,"",193736,"",105572,109183,"",105956,97899,113410,"",118181,94676,101640,98287,94638,94478,"",98539,"","",102444,"","","",95252,98286,"","","",100445,"","",92578,"","",93764,"",88652,104039,93363,101808,"",102342,93676,89596,"","",94324,88637,"","","","",98252,95429,101676,89452,"","","","",95509,98948,"","","","","","","","","","",90808,"","","","","","","","","","","","","","","","",89077,"",94527
Entering Dairon,"",587063,525058,"",556129,"",522682,537307,"",560256,567453,510791,"",579563,501758,497929,507567,486200,487287,"",512741,"","",674626,"","","",521530,506805,"","","",513448,"","",499680,"","",507779,"",503053,"",506961,508158,"",516769,513991,519650,"","",484810,486459,"","","","",527760,511318,498048,528424,"","","","",520078,548452,"","","","","","","","","","",472635,"","","","","","","","","","","","","","","","",481806,"",485992
Wide Beam,"",225489,119175,"",119249,"",141554,121774,"",121349,118598,146815,"",119517,118178,117464,124659,120323,118911,"",115673,"","",119060,"","","",178882,119247,"","","",119524,"","",120478,"","",122270,"",122132,"",157554,118774,"",115620,119184,118353,"","",124855,117888,"","","","",120384,117168,119640,125474,"","","","",111651,111685,"","","","","","","","","","",110739,"","","","","","","","","","","","","","","","",111930,"",107115
Morph Ball,"",245764,213258,"",210825,"",260096,246008,"",243747,269191,236786,"",211385,202584,197468,201808,203270,207315,"",212277,"","",204037,"","","",227680,209743,"","","",208521,"","",208345,"","",205532,"","","",197703,210985,"",226815,200783,211234,"","",206804,207856,"","","","",268858,199365,206616,251342,"","","","",220637,210291,"","","","","","","","","","",194309,"","","","","","","","","","","","","","","","",204266,"",199834
Varia Suit,"",587063,525058,"",556129,"",522682,537307,"",560256,567453,510791,"",579563,501758,188674,182399,187758,182007,"",184862,"","",188700,"","","",183766,192957,"","","",177827,"","",181513,"","",191903,"","","",183093,180893,"",182153,179870,185776,"","",178090,182865,"","","","",180737,180555,177423,182760,"","","","",169888,173049,"","","","","","","","","","",184205,"","","","","","","","","","","","","","","","",172985,"",176223
Diffusion Beam,"",587063,525058,"",556129,"",522682,537307,"",560256,567453,510791,"",579563,501758,254300,292179,251767,222361,"",245047,"","",212641,"","","",257894,354509,"","","",331591,"","",232314,"","",228900,"","","",260784,288830,"",321119,283406,238450,"","",245303,334337,"","","","",234710,233586,242529,249284,"","","","",218942,236864,"","","","","","","","","","",270226,"","","","","","","","","","","","","","","","",258654,"",297370
Bombs,"",294834,333652,"",510053,"",487735,327751,"",443642,311205,517802,"",259009,276015,195103,222168,190457,191400,"",196063,"","",215816,"","","",196345,206329,"","","",201923,"","",188563,"","",200965,"","","",235512,198868,"",189250,192971,188649,"","",190081,212507,"","","","",220367,199666,193069,,"","","","",186106,209718,"","","","","","","","","","",179944,"","","","","","","","","","","","","","","","",184490,"",187133
