Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
- World 1,"",189548,212911
- World 2,"",207617,224836
- World 3,"",223322,208421
- World 4,"",232270,203150
- World 5,"",265848,200215
- World 6,"",244709,240461
- World 7,"",269680,311447
{Super Mario Bros 1} World 8,"",682931,542778
- World 1,"",425440,526360
- World 2,"",526654,1048851
- World 3,"",497040,559480
- World 4,"",471722,465605
- World 5,"",1138526,817904
- World 6,"",389663,463596
{Super Peach Bros 2} World 7,"",420447,302715
- World 1,"",230165,286741
- World 2,"",337234,372438
- World 3,"",312235,255084
- World 4,"",504369,367964
- World 5,"",414226,488006
- World 6,"",412670,706788
- World 7,"",428090,561469
{Super Luigi Bros: Lost Levels} World 8,"",670937,1163971
- World 1,"",,391442
- World 2,"",926766,650990
- World 3,"",,836782
- World 4,"",,644619
- World 5,"",2389913,1231469
- World 6,"",,896659
- World 7,"",,753596
{Super Toad Bros 3} World 8,"",2591053,1136760
