Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
A Stealthy Approach,"","",313280,315193,"","","","",307883,"","",310257
Raleigh,"","",249624,"","","","","",250615,"","",201345
A Rocky Start,"","",,"","","","","",184725,"","",190929
Murray's Big Gamble,"","",373396,"","","","","",185369,"","",139895
Boneyard Casino,"","",127023,"","","","","",132240,"","",130654
Muggshot,"","",286016,"","","","","",239271,"","",305521
DSJk,"","",173293,"","","","","",197138,"","",216287
Lair of the Beast,"","",75276,"","","","","",89182,"","",91459
mo,"","",105525,"","","","","",105872,"","",106218
nk,"","",60528,"","","","","",73938,"","",64019
aS,"","",104795,"","","","","",134095,"","",111876
Ghastly,"","",148597,"","","","","",152087,"","",155775
Scuba,"","",71840,"","","","","",66388,"","",60664
Ms Ruby,"","",,"","","","","",,"","",
Perilous Ascent,"","",716848,"","","","","",583212,"","",587399
Panda King,"","",327675,"","","","","",222711,"","",259418
Hazzypath,"","",206667,"","","","","",181486,"","",179015
Slugs,"","",114032,"","","","","",113063,"","",103120
Bentley Skip,"","",257789,"","","","","",545974,"","",97509
Any Jumpers?,"","",84170,"","","","","",69372,"","",68587
Sinking Peril,"","",60939,"","","","","",173323,"","",97990
Clockwerk,"","",190884,"","","","","",209995,"","",189691
