Attempt #,Realtime (ms),Gametime (ms)
60,5353021,5271416
59,,
58,,
57,,
56,,
55,,
54,5439877,5308978
53,5426065,5315791
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,5446758,5333399
41,5453013,5345316
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,5498295,5357197
25,5524367,5382421
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,5491840,5417028
12,,
11,5536556,5460894
10,5548699,5483219
9,5604810,5535741
8,5613749,5545996
7,5630114,5566090
6,5687867,5645617
5,5710787,5678412
4,,
3,,
2,5878826,5837230
1,,
