Segment name,Attempt #1's Duration (ms)
10,173246
20,225399
30,219817
40,356808
50,182687
60,352628
70,496153
80,643463
90,943418
100!,1009732
110,387860
120,242214
130,342330
140,395414
150,977503
155,
160,
165,
170,
175,1469344
180,428401
185,895661
190,723476
195,1295608
200!!!,471835
205,490653
210,1476677
215,358405
220,1200683
221,199257
222,33063
223,105106
224,287797
225,177953
226,191190
227,531506
228,657450
229,291251
230,201002
231,727646
232,433490
233,1133565
234,704045
235,309011
236,1051253
237,365324
238,55766
239,342455
240,68032
241,146227
242,209047
243,84090
244,1249768
245,984542
246,56839
247,383409
248,26695
249 - DONE!!!,692564
