Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1 (All),178471,231359,68868,72738,74446
1-2 (All+Warp),107314,97169,98625,95628,100304
2-1 (All),90495,92513,84804,82417,83696
2-3 (All),147665,108176,102008,98652,101007
2-4 (All),105170,103600,107554,104573,104336
2-House,82984,70968,67395,70485,75095
2-A,33742,35051,32555,31853,36319
2-5 (All),102447,93441,83164,82048,82631
2-Tank (All),252965,253678,222388,223218,221675
3-1 (All),90039,96009,87105,75051,95161
3-3 (All),135224,135238,146924,126034,152137
3-Captain Toad,109137,107359,103965,101791,103551
"3-4 (1,2)",123412,65721,62661,61021,62546
3-A,39547,37870,38739,34012,40512
"3-5 (1,3)",134561,130232,131794,122055,125116
3-7 (All),160890,147629,136332,131999,134725
3-Train (All),209970,218849,181860,176772,187143
3-B,123576,142390,117364,113332,115246
4-1 (All),113939,105069,103859,100163,101264
4-2 (All),"","",127939,114890,113908
4-A,"","",50046,56814,48833
4-4 (All),"","",127637,127156,123264
4-House (EASIEST PART. :)),"",206025,116507,116773,113031
4-2 (Warp),"","",84811,104634,85704
5-Captain Toad,"","",75952,79629,70706
1-Captain Toad,112982,89520,89529,88520,88396
"5-1 (1,3)",157241,146951,169666,139828,138001
5-3 (All),60356,59008,63790,70661,59562
5-A,196547,143987,43117,57568,42910
5-4 (All),123313,117843,,113725,108240
"5-6 (1,3)",104910,101968,213413,107598,77689
5-7 (All),122276,157048,108955,114088,112878
5-Castle (All),180807,203648,208271,167886,195511
"6-1 (1,2)",144447,128527,124195,106794,102706
"6-2 (1,3)",112434,119042,96753,135328,84211
6-4 (All),142307,122951,127804,135458,120445
6-A,65039,64693,55457,53850,51350
6-6 (All),111313,107402,96648,99491,94803
6-7 (All),136978,138045,133793,132836,127269
6-House,62531,69972,73692,63945,63657
6-Tank (All),"",238216,211885,209724,207993
6-C,"",140144,123233,124857,122172
"7-1 (1,3)",463820,89346,89559,79708,77511
7-3 (All),103456,89346,83613,200868,93648
7-4 (All),152686,161348,138885,124173,116217
7-A,83930,78884,76004,65227,73576
7-5 (All),137202,132155,137593,131368,125889
7-Captain Toad,96246,87265,93443,89889,86848
7-7 (All),128246,135439,160329,93116,103269
7-Castle (All),407627,285464,304733,217417,216391
"8-1 (1,3)",131537,124105,121400,86249,117324
"8-3 (1,2)",122266,114854,106001,105356,108150
8-Train (All),273754,158736,160715,160449,150745
8-4 (All),133152,124226,124809,142504,108219
8-6 (All),,199334,206190,223441,185294
8-House,319969,128062,125773,124449,123020
8-7 (All),,169909,165344,226316,194764
8-A,340506,125036,111533,116561,114701
8-B,161356,98271,93250,91992,93936
8-Castle,512496,373939,313776,321535,380180
