Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Broom,427474,"","","",430864,432188
Swish 'n' Flick,295564,"","","",291907,286006
Kappa//,216790,"","","",216790,189768
Fire Seed,546132,"","","",533631,471959
Bludgers,465389,"","","",442967,445418
Potions,712177,"","","",602059,638219
Transfiguration,748366,"","","",703694
Peeves,255597,"","","",266715
Mirror's Edge,332095,"","","",237792
Bludgers 2,449568,"","","",455337
Recession problems,702385,"","","",712211
RNG,0,"","","",0
Forbidden Forest,593007,"","","",613439
FrankerZ*3,355845,"","","",327902
Devil's Snare,92482,"","","",101677
Keymakr,133737,"","","",118595
Chess,210113,"","","",212974
Voldemort,543025,"","","",530478
