Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
M1: Dante I,"","","",26408,"","",47958,47866,49266,77354,56971,"","",50264,438119,"","","",57435,"","","",54862,"",77362,57067,"","",54393,"","","","","","","","",52767,55671,"",52366,"","","","",50747,54314,79505,56418,59891,"","",69383,53616,"",57593,51434,53588,57923,"","",53765,"",54673,52026,"","",53983,"",50599,"","",52501,"",53723,"","","","",55621,"","",54963,49314,"",50415,"","","",52467,"","",53427,54695,"",54116,57015,54946,"",57171,"",54107,50366,52250,"",53402,48441,"",57238,54880,51845,"","","",52044,140808,55327,"",50496,"","",51464,"",57905,"","","","",54224,52237,"",55252,49124,58624,51523,52611,53785,"","","",52511,54121,"",49254,53543,50376,"","","",57969,78060,55050,"",54704,52953,49957,"","",55684,140544,51715,52169,57543,56382,53762,51296,55575,57843,89741,51496,56128,"",50250,"","","",51714,49440,51762,"","","","",50032,50139,"",52813,50090,"",82203,66421,53551,"",54670,51387,50916,"","",51526,53795,56910,"",50754,52285,51956,51513,53577,51149,"","","",55050,61790,56144,"","",51712,54445,"",55945,50736,50200,51152,50373,56911,51120,57415,"","",51770,56239,54202,323292,50772,"",53660,"",60461,"",51679,55518,56626,"","",54653,"",55446,52259,54735,52674,51876,"",53643,50408,"",77629,"","",51918,"","",54462,"",56119,"",63039,"","",52220,"",58601,53015,55281,"",54123,56478,52336,73047,52597,55114,"",53125,54493,53015,48890,55357,50214,"",57756,"",60936,50874,49962,63644,"",52636,52382,49883,"",51521,"",52438,52232,62508,91737,"",52104,50123,"",51816,50372,"",52781,"",50823,"","",52357,54176,50079,"",51874,53807,"","",57844,"",50991,53326,"",91072,52530,63455,"",54407,58658
-Opera House Plaza,"","","","","","",36936,30179,37750,36804,70999,"","",31231,354506,"","","",30575,"","","",31221,"",29981,31784,"","",29300,"","","","","","","","",30542,28478,"",30590,"","","","",30056,29030,29961,32125,29585,"","",30030,30637,"",29564,29425,28064,30245,"","",31516,"",29341,28386,"","","","",30204,"","",28520,"",28679,"","","","",30246,"","",29146,30129,"",29092,"","","",28781,"","",28853,29086,"",30281,30465,30744,"",28257,"",28032,27584,29851,"",27270,30610,"",29405,27959,28205,"","","",27869,28534,27931,"",28417,"","",27909,"",28128,"","","","",27343,28310,"",28734,27435,28616,31281,28571,28762,"","","",28525,27860,"",28541,27704,31278,"","","",28240,27426,27206,"",27767,27744,28069,"","",29552,29374,28221,28620,29641,28489,29545,27994,46916,29280,31232,27375,28224,"",28086,"","","",29147,28298,29930,"","","","",27671,27990,"",28385,27653,"",28159,28191,28291,"",31609,27647,27852,"","",27878,29907,30816,"",36136,27601,27694,28042,27588,28224,"","","",30029,31016,27808,"","",27736,28035,"","",29080,27805,28337,27542,28978,27542,27744,"","",28450,31800,28616,29073,28614,"",27383,"",30472,"",27759,30957,27989,"","",27314,"",29760,28710,29068,28162,28237,"",27931,28837,"",30494,"","",31613,"","",28281,"",28138,"",29186,"","",40823,"",29299,28031,28523,"",27883,30993,29575,28368,28931,31616,"",29606,27557,29018,31737,28511,28166,"",1666844,"",48112,28401,28541,29534,"",28000,28328,29600,"",27425,"",28669,27596,28617,29004,"",30385,27737,"",27768,27705,"",27652,"",27751,"","",27828,28310,27748,"",28904,29135,"","",30310,"",28109,27585,"",28099,28171,27670,"",27733,29329
-Storehouse,"","","","","","",20698,20191,23853,25562,20628,"","",20667,189728,"","","",20744,"","","",22062,"",22619,20580,"","",23130,"","","","","","","","",18959,19013,"",18888,"","","","",18491,19716,19026,21043,21119,"","",17061,18362,"",18082,19044,18980,17355,"","",18986,"",18059,18447,"","","","",18009,"","",19735,"",17540,"","","","",17513,"","",20665,19483,"",19397,"","","",20367,"","","",20583,"",18969,18972,18684,"",17467,"",21151,19659,20763,"",18605,17134,"",19157,17834,18578,"","","",20481,17721,16741,"",18957,"","",17033,"",20457,"","","","",19692,16285,"",18282,16756,17766,"",25389,20440,"","","",18076,19450,"",18640,17231,17988,"","","",18696,17138,16376,"",18213,"",17533,"","",18088,21673,19408,18176,17573,18178,19128,"",17965,18932,16700,17087,19652,"",20211,"","","",20532,19026,18310,"","","","",19794,20807,"",17988,18227,"",19263,16981,18208,"",19281,"",17473,"","",17233,17214,22652,"",20951,18612,18492,20935,18040,18443,"","","",18089,19625,19729,"","","",19075,"","",22469,18875,"",22168,20215,18251,20709,"","",16792,20258,18065,17442,18254,"",17713,"",18288,"",17657,"",17879,"","",20831,"","",16791,22355,"",17954,"",20767,22830,"",17622,"","",18383,"","",26598,"",18599,"",17614,"","",18485,"",19033,17807,18036,"",19451,19549,17879,23741,18052,20789,"",18908,18001,19033,19749,18506,"","","","",17406,18472,17616,"","",16999,19311,18073,"",20192,"",18980,18901,17780,20067,"",20132,18131,"",19424,19316,"",20021,"",19440,"","",18247,"",18787,"",17515,17863,"","",18487,"",17688,18169,"",18789,18510,17918,"",18454,18715
-Terrace I,"","","","","","",3554,2962,3768,3517,3995,"","",3014,"","","","",3005,"","","",3009,"",3123,3435,"","",2741,"","","","","","","","",3081,2792,"",2885,"","","","",2933,3434,3056,3039,3809,"","",3139,3015,"",3506,2769,2773,2828,"","",2753,"",3252,3305,"","","","",2942,"","",2555,"",2832,"","","","",2817,"","",2625,2801,"",2776,"","","",2846,"","","",2832,"",2733,2897,2883,"",2764,"",2672,3264,2627,"",2635,2644,"",3170,2660,2547,"","","",2626,3141,3269,"",2690,"","",2798,"",2902,"","","","",2575,2665,"",2689,2938,2746,"",3106,2583,"","","",2671,2544,"",3329,2671,2743,"","","",3284,2675,3116,"",2528,"",2735,"","",2981,2558,2566,2605,2658,2698,2905,"",2770,2792,2685,2959,2743,"",2872,"","","",2665,3523,2637,"","","","",2748,3363,"",2940,3490,"",2963,2905,2733,"",3015,"",3202,"","",2546,2960,2842,"",2515,2919,2561,3112,2929,2989,"","","",2849,2599,2558,"","","",2535,"","",2668,2574,"",2534,3019,2830,2887,"","",2577,2818,3294,2592,3550,"",2597,"",3043,"",3096,"",3165,"","",3082,"","",2522,2961,"",2727,"",2579,2535,"",2694,"","",2637,"","",2623,"",2656,"",2914,"","",2902,"",3204,3253,3039,"",3141,2908,2576,2543,2568,2756,"",2969,2488,2543,2860,2584,"","","","",2828,3279,2734,"","",2682,2950,3686,"",2549,"",2734,2473,2686,3146,"",2657,2528,"",3369,2643,"",2623,"",3051,"","",2726,"",2676,"",2735,2742,"","",2750,"",2678,2655,"",2726,2504,2626,"",2817,2843
-Evil Legacy,"","","","","","",22525,21746,21689,20718,20011,"","",20395,"","","","",19899,"","","",20706,"",20913,20839,"","",20364,"","","","","","","","",20725,20187,"",20144,"","","","",20094,24950,19341,19404,20634,"","",19748,19491,"",20218,20288,19926,19720,"","",20407,"",20104,19240,"","","","",20557,"","",18886,"",21524,"","","","",19766,"","",19407,18993,"",20106,"","","",19082,"","","",19183,"",20311,19115,21349,"",19641,"",18710,19108,19130,"",19339,19041,"",20290,19322,18848,"","","",18853,19993,19606,"",19351,"","",20983,"",19919,"","","","",19310,19294,"",20036,19243,18818,"",19194,18670,"","","",19245,18785,"",18591,19658,19694,"","","",19397,19106,19549,"",18564,"",18848,"","",18913,18774,18631,19466,19433,19402,18821,"",18940,19727,18913,22229,18771,"",19200,"","","",20029,18713,19110,"","","","",19873,18846,"",19229,19724,"",18879,19965,19184,"",18907,"",21705,"","",18910,19148,19051,"",19097,18895,18976,18798,20460,19146,"","","",20036,19551,19119,"","","",19126,"","",20016,19999,"",19052,18738,20917,19523,"","",19194,19883,19818,18833,19525,"",18673,"",18875,"",19609,"",19357,"","",19127,"","",19479,18875,"",18649,"",18672,19393,"",19109,"","",19375,"","",20956,"",19195,"",19287,"","",19960,"","",19061,18832,"",18809,18865,19360,19652,18740,18692,"",19289,18719,18676,21606,18870,"","","","",19288,19738,19012,"","",19581,19753,19699,"",18832,"",20834,20350,19239,19943,"",19819,18816,"",19937,18758,"",19076,"",19186,"","",18712,"",19694,"",19064,18976,"","",18726,"",19274,19485,"",18694,18869,18772,"",19330,19366
-Terrace II,"","","","","","",38148,35212,36605,39404,39707,"","",37214,"","","","",38736,"","","",36076,"",35083,35656,"","",36389,"","","","","","","","",33925,33580,"",37740,"","","","",36042,35766,34602,34215,36061,"","",36487,33943,"",34565,33825,34916,36691,"","",33687,"",35257,32604,"","","","",32843,"","",37302,"",35478,"","","","",37658,"","",32363,33084,"",32110,"","","",32920,"","","",32423,"",33311,32625,32523,"",31785,"",34434,31033,32598,"",31739,31736,"",30999,32906,"","","","",31157,31493,30624,"",32823,"","",31773,"",32075,"","","","",30725,30981,"",31920,30604,31723,"","",31411,"","","",31450,31759,"","",30913,33543,"","","",30607,31386,32201,"",30347,"",32037,"","",30756,33253,30957,34293,31375,31682,32406,"",30608,31105,38363,35030,30776,"",32174,"","","",31916,30626,30699,"","","","",31222,32034,"",31060,33210,"",32820,"",33683,"",30937,"",33592,"","",36171,36859,33951,"",32387,30409,30726,31216,30541,33030,"","","",32723,32043,32313,"","","",31360,"","",32011,30295,"",32441,33161,31169,30398,"","",33861,33710,31583,31663,31831,"",34387,"",33855,"",30940,"",32844,"","",30904,"","",30700,30330,"",30498,"",33738,31441,"",31777,"","",38158,"","",32988,"",31694,"",30858,"","",32084,"","",31991,31372,"",31885,32814,32628,31173,30760,32738,"",31158,30927,32485,30830,31017,"","","","",41214,31514,32113,"","",31561,30812,31114,"",30809,"",31726,32868,32427,31289,"",31102,32401,"",30451,31879,"",36549,"",32259,"","",31099,"",31066,"",32107,30965,"","",32826,"",33925,30601,"",30393,31817,31154,"",30320,31896
-Residential District,"","","","","","",13632,12255,14004,11553,13032,"","",11729,"","","","",12307,"","","",11741,"",11200,11616,"","",11498,"","","","","","","","",11170,10971,"",11145,"","","","",11052,12440,11987,11466,12294,"","",11152,11159,"",11332,11259,11056,11137,"","",11166,"",11035,11067,"","","","",11506,"","",11039,"",11405,"","","","",11457,"","",11606,11086,"",11937,"","","",12345,"","","",12488,"",11899,12532,11768,"",10943,"",11126,11434,11615,"",11115,11078,"",11462,11102,"","","","",11698,10931,11502,"",11756,"","",11490,"",10951,"","","","",10942,11649,"",11052,11810,11762,"","",10994,"","","",11197,12176,"","",11039,11115,"","","",11062,11204,11049,"",11527,"",11411,"","",11502,11122,10936,11103,11374,11814,11452,"",11184,11540,10950,11600,11331,"",10976,"","","",10941,10877,10755,"","","","",10842,10840,"",11760,11798,"",10963,"",11110,"",11365,"",12354,"","",11487,10973,11033,"",10932,11125,11063,11254,11029,10851,"","","",11592,11359,11117,"","","",11188,"","",10873,11823,"",11152,11618,10918,11065,"","",10995,11060,11062,10992,11030,"",11555,"",11157,"",11017,"",11157,"","",11012,"","",11126,11760,"",11139,"",11754,11725,"",11100,"","",11189,"","",11215,"",11041,"",11574,"","",11170,"","",10967,11587,"",10985,11378,11734,11932,11842,11581,"",10952,10931,11598,11724,11054,"","","","",35512,11771,11633,"","",11886,11050,11765,"",11602,"",11226,11332,11155,11570,"",10828,11107,"",10935,10951,"",11536,"",11321,"","",11318,"",12323,"",11112,11172,"","",12243,"",11125,11837,"",11041,10835,11058,"",11158,11473
-Port Caerula,"","","","","","",14587,14438,15233,14171,14651,"","",14370,"","","","",14269,"","","",14471,"",13956,13833,"","",13815,"","","","","","","","",13865,13666,"",14361,"","","","",13847,13764,14277,14541,13955,"","",14258,13699,"",13953,13850,13913,13981,"","",13937,"",13936,13721,"","","","",14031,"","",14377,"",15020,"","","","",14089,"","",13840,13955,"",13864,"","","",13877,"","","",13992,"",13787,13812,13859,"",13787,"",13819,13843,13763,"",13872,13756,"",13822,13861,"","","","",13733,13722,13786,"",13699,"","",13733,"",13796,"","","","",13712,13775,"",13834,14040,13837,"","",13732,"","","",13795,13717,"","",13739,13648,"","","",14220,13667,13681,"",13700,"",14474,"","",13691,13617,14413,13782,13673,14295,14311,"",13640,13746,13715,13634,14146,"",13812,"","","",13709,13638,13664,"","","","",13808,14194,"",14241,13668,"",13642,"",13699,"",14186,"",13665,"","",13664,13760,13704,"",13731,14283,15384,13760,13619,14268,"","","",14117,13660,13653,"","","",13731,"","",14145,13578,"",13626,14144,13751,13722,"","",13697,13678,13590,13593,13651,"",13670,"",14916,"",13775,"",13554,"","",13647,"","",14152,14233,"",14295,"",13618,13663,"",13786,"","",14036,"","",13839,"",13809,"",13716,"","",14073,"","",13699,13664,"",13720,14306,14294,13633,13746,13714,"",13702,13698,14185,13562,13625,"","","","",13738,13796,13646,"","",13731,13707,14282,"",13854,"",13787,14218,13688,13859,"",13757,14398,"",13745,13724,"",14174,"",13760,"","",13659,"",14203,"",14258,13670,"","",13773,"",13922,13733,"",13675,13663,13644,"",14286,13779
-Customs House,"","","","","","",32802,25656,26742,25263,21093,"","",26799,"","","","",24519,"","","",26004,"",22477,24569,"","",25729,"","","","","","","","",23552,21592,"",22270,"","","","",21911,23346,24246,23112,21952,"","",23899,21877,"",23636,22432,23126,23652,"","",25756,"",19466,24151,"","","","",22859,"","",20650,"",21120,"","","","",21433,"","",19981,22376,"",21943,"","","",22200,"","","",22545,"",20707,22695,23018,"",23116,"",22122,23143,22295,"",20296,22606,"",21704,22245,"","","","",23734,23751,"","",23347,"","",21490,"","","","","","",20511,19999,"",21006,18477,21539,"","",23657,"","","",21172,22964,"","",22209,26474,"","","",20030,20650,21535,"","","",22678,"","",21267,19980,22903,21021,19123,21254,23197,"",19429,"",20237,20609,19429,"",22943,"","","",21122,22126,19618,"","","","",20181,20848,"",20233,21129,"",21645,"",18921,"",19490,"","","","",23460,20058,20152,"","",21231,20355,20004,21582,22425,"","","",21854,20766,20344,"","","",19345,"","",19480,18840,"",18691,"",19853,20367,"","",21693,23138,20193,18290,21769,"",22922,"",19580,"",19103,"",20791,"","",20898,"","",21254,19297,"",19808,"",20599,20636,"",21328,"","",19921,"","",21976,"",19203,"",20482,"","",18588,"","",27568,20579,"",19124,19951,22300,19035,17941,18585,"",19150,18537,18810,18145,17700,"","","","",23699,"",18425,"","",18980,22246,18762,"",18144,"","",19111,18823,18756,"",21663,19590,"",18650,17522,"",17782,"",17393,"","",17716,"",17884,"",18549,17819,"","",18588,"",18344,19306,"","",18637,19884,"",18698,18659
-Bridge,"","","","","","",4781,2987,3803,3446,3944,"","",3400,"","","","",4250,"","","",4106,"",3876,3509,"","",5735,"","","","","","","","",3495,3227,"",4718,"","","","",3313,3814,3666,3669,3288,"","",3109,3114,"",3567,2938,3423,3560,"","",3350,"",3307,3230,"","","","",3268,"","",3330,"",3395,"","","","",3819,"","",3082,3093,"",3329,"","","",3402,"","","",3300,"",3453,3070,4174,"",3210,"",3772,3225,3057,"",3254,3853,"",3986,3302,"","","","",3139,3591,"","",3757,"","",3132,"","","","","","",3053,3088,"",3518,3179,3379,"","",2911,"","","",3028,3495,"","",3080,3092,"","","",4018,3135,3301,"","","",3568,"","",3419,3281,3084,3245,3383,3203,3426,"",3614,"",3743,3127,3098,"",3241,"","","",3675,3678,3044,"","","","",3172,3153,"",3094,3172,"",3023,"",3100,"",3107,"","","","",3571,4080,3588,"","",3004,2930,2951,3252,3080,"","","",3321,3108,3420,"","","",3008,"","",3309,3538,"",3291,"",3569,2998,"","",3304,3142,3840,3171,3271,"",3183,"",3164,"",3070,"",3252,"","",3232,"","",3121,3035,"",3046,"",3406,3102,"",3158,"","",3066,"","",3118,"",3144,"",3210,"","",3058,"","",3127,3201,"",3091,3317,4673,3246,3610,3023,"",3284,2992,3101,3257,3364,"","","","",3741,"",3016,"","",3229,3437,3149,"",3102,"","",3132,4425,3607,"",3199,3135,"",3489,5121,"",3707,"",4248,"","",3126,"",3082,"",3624,4367,"","",3212,"",3302,3647,"","",3224,3785,"",3186,3105
