Segment name,Attempt #1's Duration (ms)
Covenant Pass,159721
Droughts,327366
Ascension Bluff,161136
Loading Screens,479053
Outskirts,259834
Zer0,
Lectra City,
Coffee Commander,1413418
TRAUNT,221992
Skywell,1080852
Dynasty Diner,663573
Katagawa,640900
Neon Arterial,417210
Rampager,157946
Wainwright,
Meet Tina,
On the Blood Path,1171994
Jakobs Estate,702881
Reliance,
Fort Sunshine,820423
Floodmoor Cleanup,854563
Family Juul,1335138
Rogues,966705
Ambermire 2,334749
Cellars,286965
Graveward,166949
Splinterlands,
Carnivora,1234228
Agonizer 9000,133709
Devil's Razor Cleanup,794417
Konrad's Hold 1,
Slaughter Shaft,
Konrad's Hold 2,1538461
Sandblast Scar,688873
Troy,
Desolations Edge,2115884
Ava's Diary,208709
Malevolent Practice,227617
Outskirts,
Creature Slaughter,
Splinterlands Cleanup,
Build-A-Bot,2387069
Pyre of Stars,602743
Tyreen,135618
Navigation,
Echo Rocket,
Baby Dancer,
Slaughterstar 3000,2215470
Trial of Cunning,226606
Trial of Survival,217398
Trial of Discipline,212313
Trial of Supremacy,149990
Trial of Fervor,287204
Trial of Instinct,203710
