Attempt #,Realtime (ms),Gametime (ms)
61,0,0
60,9995364,0
59,0,0
58,0,0
57,10048829,0
56,0,0
55,10212308,0
54,0,0
53,0,0
52,10209371,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,10212377,0
43,0,0
42,0,0
41,0,0
40,10352856,0
39,0,0
38,0,0
37,0,0
36,10298392,0
35,0,0
34,0,0
33,0,0
32,10671972,0
31,0,0
30,0,0
29,0,0
28,11112165,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,10780544,0
13,0,0
12,11406876,0
11,0,0
10,11690053,0
9,0,0
8,0,0
7,11692650,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,12044280,0
