Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Gateway,638250,"","","","","",596037,"","",593000,"",604876,"",583970,"","","","","","","","","","","",585073,"",582525,"","","",613436,"","","",577045,"","",589767,579202,"",586108,"",585713,"",575820,"",588912,575045,"","",590751,"","",563940,"",584893,"","",577492
Good Egg 1 [45],349387,"","","","","",327164,"","",315207,"",302618,"",310324,"","","","","","","","","","","",308505,"",304806,"","","",312087,"","","",301859,"","",301856,299435,"",301247,"",307242,"",307816,"",307451,308579,"","",296988,"","",301005,"",297712,"","",296912
Good Egg 2,280580,"","","","","",238772,"","",253402,"",238382,"",246702,"","","","","","","","","","","",234337,"",238209,"","","",237273,"","","",233860,"","",225309,228432,"",253353,"",230344,"",226010,"",240238,228670,"","",237562,"","",228524,"",227136,"","",223841
Honeyhive 1 [60],206366,"","","","","",235397,"","",200797,"",201264,"",196388,"","","","","","","","","","","",196345,"",196520,"","","",224593,"","","",194377,"","",195529,205400,"","","",192845,"",206369,"",192257,194181,"","",190249,"","",188841,"",189618,"","",192251
Honeyhive 2 [30],147585,"","","","","",177960,"","",211502,"",158212,"",159199,"","","","","","","","","","","",154361,"",144289,"","","",148624,"","","",147339,"","",145641,154947,"","","",144509,"",146112,"",148601,158050,"","",141768,"","",148962,"",145072,"","",151863
Honeyhive 3 [27],162478,"","","","","",151289,"","",187067,"",148245,"",148212,"","","","","","","","","","","",157996,"",145936,"","","",147665,"","","",147638,"","",148792,148382,"","","",168224,"",146297,"",146784,149136,"","",146753,"","",148826,"",146145,"","",147505
Loopdeeloop,183721,"","","","","",183209,"","",183551,"",181763,"",180957,"","","","","","","","","","","",181304,"",180130,"","","",179821,"","","",179796,"","",226640,179081,"","","",178625,"",178113,"",179970,178184,"","",179185,"","",178599,"",178073,"","",178529
Flipswitch,97594,"","","","","",98295,"","",95089,"",92479,"",95257,"","","","","","","","","","","",88996,"",97303,"","","",117692,"","","",93301,"","",94496,93529,"","","",92945,"",89209,"",89715,90361,"","",89928,"","",86369,"",89176,"","",88024
Megaleg [29],175315,"","","","","",184335,"","",214571,"",164115,"",160891,"","","","","","","","","","","",161105,"",164001,"","","",158481,"","","",190270,"","",166129,174528,"","","",158720,"",158296,"",157582,157345,"","",158403,"","",158864,"",159696,"","",159433
Space Junk 1,253319,"","","","","",229381,"","",226898,"",284905,"",258971,"","","","","","","","","","","",303897,"",275330,"","","",257993,"","","",275225,"","","",269473,"","","",245968,"",261490,"",255249,245234,"","",266719,"","",246977,"",254086,"","",245321
Space Junk 2,204559,"","","","","",177401,"","",174836,"",186893,"",177027,"","","","","","","","","","","",166605,"",163775,"","","",162536,"","","",162658,"","","",167204,"","","",164754,"",162605,"",164049,178448,"","",162601,"","",183481,"",164599,"","",160737
Rolling Green,133800,"","","","","",177620,"","",135235,"",130598,"",130377,"","","","","","","","","","","",131589,"",131400,"","","",128577,"","","",129640,"","","",124029,"","","",123576,"",123652,"",122193,124449,"","",122201,"","",124625,"",126206,"","",122769
Battlerock 1 [86],187611,"","","","","",174653,"","",176877,"",206304,"",178460,"","","","","","","","","","","",202136,"",201745,"","","",171953,"","","",177780,"","","",180122,"","","",173566,"",181450,"",166886,201960,"","",175297,"","",189105,"",177033,"","",197969
Battlerock 2 [35],228826,"","","","","",248219,"","",224742,"",223489,"",222051,"","","","","","","","","","","",245656,"",222610,"","","",229472,"","","",222966,"","","",223011,"","","",219896,"",219665,"",222371,227926,"","",225418,"","",216283,"",224617,"","",215177
Battlerock 3 [38],225069,"","","","","",210638,"","",208939,"",215279,"",214259,"","","","","","","","","","","",211127,"",199887,"","","",217665,"","","",206816,"","","",212117,"","","",200822,"",205280,"",199530,208637,"","",192833,"","",191737,"",194225,"","",196313
Bowser 1 [30],279978,"","","","","",274148,"","",279904,"",272751,"",289047,"","","","","","","","","","","",268043,"",255565,"","","",261389,"","","",250112,"","","",243785,"","","",244296,"",245059,"",254409,253930,"","",264624,"","",264635,"",249178,"","",248271
Beach Bowl 1,187331,"","","","","",164204,"","",160728,"",186065,"",177133,"","","","","","","","","","","",170456,"",187060,"","","",158527,"","","",165641,"","","",162617,"","","",155952,"",179137,"",172553,147944,"","",145593,"","",159645,"",141192,"","",140459
Beach Bowl 2,134744,"","","","","",108690,"","",111065,"",127303,"",106265,"","","","","","","","","","","",111952,"",108081,"","","",105021,"","","",106840,"","","",107787,"","","",118426,"",115084,"",107856,104984,"","",106032,"","",102376,"",102128,"","",101411
Beach Bowl Secret [46],0,"","","","","",167531,"","",163545,"",132976,"",157048,"","","","","","","","","","","",139785,"",168724,"","","",132400,"","","",127437,"","","",126245,"","","",127760,"",124103,"",139549,129161,"","",126786,"","",125687,"",123549,"","",121712
