Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
A-Bonus (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","",343902,334975,327213,"","",327482,"","",329697,"","",322667,322236,"",319710,"",313881,"",315963,"","","","","","",315863,"","",316263,"",309766,"",315801,312771,313193,305183,307158,"",306913,309958,"","",307329,"","","",304794
B-4 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",311291,"","",0,"","",0,314197,"",307447,"",307467,"",307224,"","","","","","",308156,"","","","",304107,"",319103,304856,307890,304596,305212,"","",307117,"","",306114,"","","",303091
B-Bonus (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",724466,"","",367108,"","",689611,"","",686887,383193,"",367367,"",360739,"","","","","","","","",360436,"","","","","","",361586,365796,364591,360162,357603,"","",351714,"","","","","","",362275
C-3 (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",68833,"","",69513,"","",65140,67096,"",68741,"",66202,"","","","","","","","",66560,"","","","","","","",65763,65358,65327,61710,"","",64038,"","","","","","",65238
C-5 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",560491,"","",541711,"","",0,558864,"",573874,"","","","","","","","","","","","","","","","","","",547111,"",594415,545292,"","","","","","","","","",532616
C-Bonus (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",320702,"","",884685,329247,"","","","","","","","","","","","","","","","","","","","",326570,"","",324086,"","","","","","","","","",320382
D-1 (3),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",173160,"","",157734,"","",161603,162039,"","","","","","","","","","","","","","","","","","","","",171013,"","",166409,"","","","","","","","","",167962
D-3 (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","",2725261,"",947350,"","",718006,"","",768687,"","",733738,717315,"","","","","","","","","","","","","","","","","","","","",723433,"","",717648,"","","","","","","","","",693660
E-3 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","",366036,"","",372085,"","","",367017,"","","","","","","","","","","","","","","","","","","","",378615,"","",365650,"","","","","","","","","",353955
E-Bonus (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","",800875,"",752979,"","","","","",357971,"","","",362724,"","","","","","","","","","","","","","","","","","","","",345805,"","",357295,"","","","","","","","","",346919
