Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Batsuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312305,308625,304904,0,311169,305593,0,307208,308391,305115,306747,307742,307563,306008,311574,311105,304403,308894,308703,307046,306511,305563,307536,310717,307203,308139,309150,311483,308840,306056,308380,309369,308799,305204,309234,310699,307020,310095,310300,308767,306173,306771,"",304294,"",304883,303859,305397,306209,307327,304859,0,305965,302295,311776,302017,304723,306451,305184,304541,"",304875,309369,304189,305239,302639,305035,307899,304167,302232,301598,307862,301535,305265,303171,302542,303123,304823,309280,302633,304070,305567,307267,304619,309260,305268,310017,307010,305411,309676,306189,302157
Courthouse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106680,103807,104763,418980,103360,103515,410157,105520,"",104920,104182,107056,103834,103857,104575,107360,103854,105834,104316,104158,103651,103664,103477,"",103888,108957,104859,104219,106285,108969,106765,106103,104733,104551,105412,105794,104453,104637,103146,103912,105082,105138,"",103577,"",102544,104146,103072,105727,105898,106289,410457,102506,104143,105396,103309,105283,103473,104456,104217,"",106896,103847,103614,103759,102737,101956,102323,0,101868,103939,102811,103411,103368,103115,102725,102789,104134,106232,102769,102548,102735,102645,103434,104253,102827,103318,104316,102985,102418,104343,102299
Courthouse 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26285,32406,28573,29127,31900,32189,27965,30860,"",28750,30156,29952,34356,33985,31296,35322,29066,27156,33952,33034,27166,34411,35461,"",28829,27513,26081,27689,33642,30289,27180,30504,24992,31846,26499,30326,29438,28546,28822,27421,30792,26030,"",26533,"",29720,25983,26818,26028,29482,27203,28420,25914,26616,29093,30374,27577,32651,32647,28109,"",30373,24550,24470,34510,29055,34642,26114,0,28287,27394,29203,27792,31502,26459,27913,34155,25941,30060,25263,25718,27768,27241,27070,28551,27235,25034,25984,31983,24703,27107,34117
Courthouse 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20263,20497,20126,19992,19958,20032,20333,19628,"",20216,19687,19953,19536,20260,19727,19776,19823,20028,20780,20171,19619,20328,20169,"",19922,20973,19983,19763,20847,22052,20307,19912,19710,19505,20645,20247,19747,19780,19615,20954,19757,19913,"",19986,"",19767,19641,19744,19550,20121,19936,19439,19406,19524,20138,19554,19480,19271,20058,19660,"",20265,19765,19553,19671,19192,19653,19246,149984,19218,19268,19688,19352,19233,19604,19172,19414,19646,19482,19188,19235,19530,19328,19897,19592,19532,19432,19517,19266,19409,19922,19407
Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",218865,197310,204901,192850,204931,209785,"",197300,208111,213764,193646,208372,204418,205663,207585,203300,0,195820,205473,203144,206760,212974,203165,192771,203558,192508,207219,204764,190468,207247,204289,193392,211994,190332,194437,203623,193665,192590
Enter Steel Mill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205421,194019,192369,397438,201551,204466,412735,191781,"",205312,202757,192542,197426,194096,199331,223759,196050,202884,202512,193416,212764,199671,197029,"",194467,205466,198613,194296,192028,192064,194799,201559,195343,194773,192497,202815,395164,193190,191801,"",191874,192145,"",191603,"",203407,191021,191808,193440,"",189994,192431,189575,190699,194960,189164,190401,189496,192807,192779,"",202701,189499,190059,194920,188549,194007,191244,188038,"",389311,191320,190648,188392,189418,188205,188486,219774,188710,187578,189862,190812,190487,191186,189352,188255,"",188720,189920,188877,193576,189084
Steel Mill 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265098,265855,275457,308870,271788,"",267081,270154,"","",268276,268688,282050,255466,257920,272447,318064,"","",290130,"",270821,273755,"",266463,"",292317,281452,313586,260112,268969,269747,258053,277005,265593,260771,259981,272088,264036,"",259192,260495,"","","",254546,262572,256413,256576,"",272346,275303,252219,269205,250009,252610,"",265644,"",256813,"",261771,263503,260447,259449,265277,"",247552,0,"",256322,249364,256373,257572,249117,260106,259437,246821,249593,273654,248895,252642,252283,282204,"",254385,"",251464,253851,"",248808,257310
Extra Split,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3077,3069,3105,3303,3129,"",3108,3115,"","",3238,3273,3095,3184,3104,3214,3093,"","",3160,"",3138,3152,"",3067,"",3245,3073,3097,2989,3177,3099,3151,2982,3053,3172,3062,3128,3047,"",3158,3197,"","","",3001,2999,3030,3093,"",3097,3092,3047,3022,3170,3045,"",3076,"",3062,"",3334,3083,2992,2993,2898,"",2999,0,"",2975,3045,3098,3040,3069,3049,2999,3022,3000,3063,3072,3049,2997,2937,"",3034,"",2969,3071,"",3015,3110
GCPD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263089,251031,252872,266968,254381,"",254098,251364,"","",0,254255,251374,255817,251459,252270,254639,"","",255669,"",250523,250338,"",254987,"",255969,252409,252300,250603,255744,251757,250724,250020,257773,253691,255942,260523,253624,"",246356,254694,"","","",260048,251506,248780,248396,"",248327,"",252407,249552,248545,245300,"",249074,"",249256,"",252057,245731,246626,244544,242877,"",247573,551828,"",246433,248208,244787,244156,244894,246097,245007,247053,247416,246891,246800,250111,248781,246771,"",248916,"",246616,242836,"",245486,244642
Enter Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347777,342194,316868,"","","",0,"","","",633290,"","",358486,393096,389525,338710,"","",0,"",355969,300633,"",333308,"",322288,345206,307930,336093,307951,313951,"",310852,313908,320982,321666,315424,322790,"",313255,"","","","",312666,332206,305596,297635,"",322039,"",297328,314212,314862,300588,"",328548,"",294399,"",309318,341687,317588,329802,309299,"",322404,312079,"",289417,305092,296739,0,347760,320573,"",356297,310716,321655,308536,313765,351150,317181,"",303984,"",0,304171,"",396074,289572
