Attempt #,Realtime (ms),Gametime (ms)
120,9837688,
119,,
118,11235105,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,6903968,6903968
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,6937017,6937017
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,6996661,6996661
43,,
42,,
41,7052955,7052955
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,7188900,7188900
27,,
26,7304775,7304775
25,,
24,,
23,,
22,,
21,7243086,7243086
20,,
19,,
18,,
17,,
16,7103940,7103940
15,8181238,8181238
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
