Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Zinaar,156038,119136,104657,85123,137950,"","",116979,"","","","",143103,132036,168063,119128,112741,105705,"","",99491,117661,"","","","","",96811,110420,"",100210,"",102423,118237,"","","","",105948,"","","","","",97186,98872,85246
Phaerix,140551,162552,"",142511,140772,"","",108808,"","","","","",159350,162605,125347,"","","","",91243,119229,"","","","","","",129821,"","","","",113045,"","","","","","","","","","",112496,110523,113471
Temple Escape,143981,150890,"",132789,149626,"","",137145,"","","","","","",144899,138061,"","","","",145651,140119,"","","","","","",134453,"","","","",133223,"","","","","","","","","","",132948,135353,131660
Chieftain Scarvash,210167,156067,"","",152180,"","",180192,"","","","","","",109538,123127,"","","","",127160,125351,"","","","","","",114913,"","","","",122591,"","","","","","","","","","","",140134,138812
Mine Cart Rush,171334,338492,"","",216684,"","",115906,"","","","","","",121612,247472,"","","","",289106,"","","","","","","",130904,"","","","",117083,"","","","","","","","","","","",120654,123087
Archaedas,95158,91426,"","",111307,"","",110291,"","","","","","",110187,156069,"","","","",99245,"","","","","","","",128752,"","","","",128934,"","","","","","","","","","","",110388,90797
Lord Slitherspear,212075,145765,"","",153727,"","",137954,"","","","","","",168777,172567,"","","","",155903,"","","","","","","",142714,"","","","",184892,"","","","","","","","","","","",194111,140954
Giantfin,174889,137369,"","",121735,"","",144195,"","","","","","",130490,161617,"","","","",129320,"","","","","","","",135794,"","","","",123593,"","","","","","","","","","","",156124,116420
Lady Naz'Jar,143291,117732,"","",156547,"","",123000,"","","","","","",164686,119091,"","","","",214462,"","","","","","","",131830,"","","","",100435,"","","","","","","","","","","","",142459
Skelesaurus Hex,124870,222627,"","","","","",175415,"","","","","","","",155312,"","","","",245161,"","","","","","","","","","","","",146742,"","","","","","","","","","","","",134876
Steel Sentinel,483680,226573,"","","","","",478782,"","","","","","","",254915,"","","","",246480,"","","","","","","","","","","","",217656,"","","","","","","","","","","","",240939
Arch-Thief Rafaam,183674,122153,"","","","","",132144,"","","","","","","",154361,"","","","",132323,"","","","","","","","","","","","",128371,"","","","","","","","","","","","",131268
Rafaam Unleashed,193747,307833,"","","","","",179754,"","","","","","","",226603,"","","","",200920,"","","","","","","","","","","","",198716,"","","","","","","","","","","","",124146
