Attempt #,Realtime (ms),Gametime (ms)
399,783603,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,857719,0
390,0,0
389,858302,0
388,0,0
387,772947,0
386,824463,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,793124,0
368,0,0
367,0,0
366,0,0
365,0,0
364,850658,0
363,0,0
362,0,0
361,877448,0
360,877118,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,935262,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,1217472,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,429902,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,453393,0
311,448176,0
310,448200,0
309,0,0
308,0,0
307,0,0
306,469113,0
305,466488,0
304,0,0
303,0,0
302,463969,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,463869,0
295,0,0
294,524011,0
293,0,0
292,0,0
291,537076,0
290,706950,0
289,0,0
288,0,0
287,0,0
286,82325,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,95437,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,676347,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,767946,0
253,0,0
252,0,0
251,0,0
192,27370,0
191,0,0
190,27368,0
189,27392,0
188,27440,0
187,0,0
186,27328,0
185,0,0
184,27417,0
183,0,0
182,0,0
181,27368,0
180,30056,0
179,0,0
178,27424,0
177,30016,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,27548,0
170,27441,0
169,27400,0
168,0,0
167,0,0
166,27400,0
165,0,0
164,30002,0
163,27376,0
162,27449,0
161,0,0
160,0,0
159,27424,0
158,27433,0
157,0,0
156,0,0
155,27406,0
154,0,0
153,0,0
152,0,0
151,27457,0
150,0,0
149,0,0
148,27432,0
147,0,0
146,27425,0
145,27425,0
144,27473,0
143,0,0
142,27481,0
141,0,0
140,27464,0
139,30009,0
138,30088,0
137,27440,0
136,27408,0
135,27415,0
134,0,0
133,28566,0
132,27393,0
131,27425,0
130,0,0
129,27073,0
128,0,0
127,27417,0
126,27368,0
125,0,0
124,29969,0
123,27393,0
122,0,0
121,27386,0
120,0,0
119,27369,0
118,0,0
117,27368,0
116,0,0
115,29340,0
114,0,0
113,0,0
112,27572,0
111,0,0
110,0,0
109,0,0
108,0,0
107,30104,0
106,30153,0
105,0,0
104,0,0
103,0,0
102,643027,0
101,645955,0
100,0,0
99,731533,0
98,0,0
97,0,0
96,0,0
95,734040,0
94,727894,0
93,756523,0
92,738341,0
91,0,0
90,793457,0
89,427288,0
88,466500,0
87,456002,0
86,0,0
85,437707,0
84,461346,0
83,0,0
82,469234,0
81,0,0
80,0,0
79,0,0
78,482387,0
77,0,0
76,0,0
75,0,0
74,500434,0
73,503115,0
72,0,0
71,503052,0
70,0,0
69,520147,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,516188,0
61,591213,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,220728,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,228578,0
48,228497,0
47,0,0
46,225969,0
45,0,0
44,0,0
43,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,878031,0
239,0,0
238,0,0
237,0,0
236,27392,0
235,0,0
234,30024,0
233,30056,0
232,30408,0
231,0,0
230,28245,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,27441,0
222,0,0
221,0,0
220,30047,0
219,27924,0
218,27256,0
217,27160,0
216,0,0
215,27410,0
214,27273,0
213,0,0
212,0,0
211,0,0
210,27440,0
209,0,0
208,0,0
207,27398,0
206,0,0
205,30011,0
204,0,0
203,0,0
202,27448,0
201,27393,0
200,0,0
199,0,0
198,27417,0
197,0,0
196,27409,0
195,30081,0
194,0,0
193,27401,0
42,0,0
41,223418,0
40,0,0
39,225970,0
38,0,0
37,223290,0
36,0,0
35,275763,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,45810,0
28,0,0
27,48408,0
26,0,0
25,0,0
24,0,0
23,0,0
22,40264,0
21,53640,0
20,0,0
19,50960,0
18,0,0
17,95251,0
16,97865,0
15,100506,0
14,100545,0
13,103267,0
12,103201,0
11,110589,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
