Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms)
(2) BoB + Slide,"","","",184474,"",167811,"","","",154360,155244,"",157116,165426,157910,"","",156308,"",175567,157937,156326,174786,165579,"",162456,154402,173655,155546,"",156819,"","","",154843,169338,156581,"",154799,157721,"",155569,"","","","","",153260,"","",153344,153566,"","","","",165891,"",155704,"","",166552,"","","",160428,"","",162422,169450,"",165624,"",170224,162474,162102,176156,"",158642,"","","","","",162902,"","",153751,"","",156302,162521,"","",154746,"",153887,"",154585,156829,"",156317,"","","",153133,"","",153492,158968,"","","",153218,"",152947,"","","",153579,154503,"",162298,"",154445,162325,160904,"",152457,171052,"","","",162201,"",155789,"",167055,"","",153673,"",163617,"",153272,"",162444,153436,"",152007,"",151843,157880,154073,"","",162618,"",165204,155415,162278,162748,155176,153530,152602,155048,156762,153015,"","",166579,157464,"","","",159336,"",157468,153711
(9) WF,"","","",310045,"",300470,"","","","","","","",317616,340857,"","",296837,"","","","","",305644,"","","","",340623,"",280501,"","","",323396,"","","","","","","","","","","","",304334,"","","",299855,"","","","",290464,"",290921,"","","","","","",295467,"","","",295799,"","","","",290034,"",294720,"","","","","","","","","","","","","",306051,"","","","","",300914,"","","","","","","","",311065,"","","","","","","","","",304444,"","","",285814,"","","","","",278053,"","","","","","","","","","","","","","",282288,"","","",303476,"","",292447,"","","","","",306184,"","",289747,"",296837,"","",310011,"",283304,"","",281815,308001,"","","",283139,"","","","","",281449,286073
(11) Slide + Wingcap,"","","",125118,"",124142,"","","","","","","",95716,121471,"","",95700,"","","","","",94281,"","","","",94318,"",96744,"","","",90063,"","","","","","","","","","","","",90173,"","","",122515,"","","","",94583,"",89390,"","","","","","",108471,"","","",84498,"","","","",93170,"",100551,"","","","","","","","","","","","","",95801,"","","","","",89950,"","","","","","","","",97225,"","","","","","","","","",99162,"","","",90492,"","","","","",89297,"","","","","","","","","","","","","","",92122,"","","",91801,"","",89925,"","","","","","","","",95585,"",99731,"","",126722,"",89486,"","",84798,98931,"","","",94394,"","","","","",95630,107078
(12) BiTDW,"","","","","","","","","","","","","",129829,116402,"","",120969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124610,"","","",119108,"","","","",125673,"",119233,"","","","","","",118077,"","","",120027,"","","","","","","","","","","","","","","","","","","","",114636,"","","","","",116883,"","","","","","","","",125309,"","","","","","","","","",115696,"","","",120328,"","","","","",118103,"","","","","","","","","","","","","","",151280,"","","","","","",144839,"","","","","","","","",122565,"",113292,"","","","","","","",113761,117695,"","","",123870,"","","","","","",116432
(18) BoB 2 + CCM,"","","","","","","","","","","","","","",364311,"","",347558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280665,"","","",287212,"","","","",272118,"",336850,"","","","","","",306010,"","","",277874,"","","","","","","","","","","","","","","","","","","","",339663,"","","","","",338274,"","","","","","","","",294486,"","","","","","","","","","","","","",283072,"","","","","",277436,"","","","","","","","","","","","","","",288534,"","","","","","",293473,"","","","","","","","",306544,"",297595,"","","","","","","",284766,273433,"","","",272717,"","","","","","",303292
(20) BBH,"","","","","","","","","","","","","","",132899,"","",109484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173127,"","","",102765,"","","","",142478,"",113709,"","","","","","",114573,"","","",107481,"","","","","","","","","","","","","","","","","","","","",104746,"","","","","",119798,"","","","","","","","",110471,"","","","","","","","","","","","","","","","","","","",103674,"","","","","","","","","","","","","","",100226,"","","","","","",111804,"","","","","","","","",127135,"",106815,"","","","","","","",113929,101676,"","","",103732,"","","","","","",114021
(24) SSL,"","","","","","","","","","","","","","","","","",306797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133300,"","","","",148949,"","","","","","","","","","","","",158004,"","","","","","","","","","","","","","","","","","","","",139501,"","","","","",136737,"","","","","","","","",137164,"","","","","","","","","","","","","","","","","","","",161851,"","","","","","","","","","","","","","",158841,"","","","","","",154748,"","","","","","","","",133644,"",164488,"","","","","","","",181646,184877,"","","",133666,"","","","","","",222885
(30) LLL,"","","","","","","","","","","","","","","","","",251587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276182,"","","","",300050,"","","","","","","","","","","","",256369,"","","","","","","","","","","","","","","","","","","","",295320,"","","","","",309216,"","","","","","","","",279703,"","","","","","","","","","","","","","","","","","","",247850,"","","","","","","","","","","","","","",241291,"","","","","","",275397,"","","","","","","","",241816,"",243606,"","","","","","","",232574,253313,"","","",255172
(33) DDD,"","","","","","","","","","","","","","","","","",209453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175098,"","","","",210112,"","","","","","","","","","","","",184306,"","","","","","","","","","","","","","","","","","","","",171491,"","","","","","","","","","","","","","",188434,"","","","","","","","","","","","","","","","","","","",172775,"","","","","","","","","","","","","","",178370,"","","","","","",199014,"","","","","","","","",206151,"",172520,"","","","","","","",183400,170600,"","","",270752
(34) BitFS,"","","","","","","","","","","","","","","","","",224727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221676,"","","","",145340,"","","","","","","","","","","","",182669,"","","","","","","","","","","","","","","","","","","","",157500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221554,"","","","","","","","","","","","","","",,"","","","","","",145078,"","","","","","","","",146527,"",146464,"","","","","","","",,"","","","",143832
(39) WDW,"","","","","","","","","","","","","","","","","",297230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270725,"","","","",274582,"","","","","","","","","","","","",267418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269200,"","","","","","","","","","","","","","",422309,"","","","","","",273695,"","","","","","","","",269281,"",243462,"","","","","","","",426944,"","","","",253477
(42) THI,"","","","","","","","","","","","","","","","","",233120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167260,"","","","",137464,"","","","","","","","","","","","",147515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136892,"","","","","","","","","","","","","","",144409,"","","","","","",133542,"","","","","","","","",126852,"",233096,"","","","","","","",134341,"","","","",129633
(48) TTM,"","","","","","","","","","","","","","","","","",311519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220602,"","","","",259630,"","","","","","","","","","","","",256978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258639,"","","","","","","","","","","","","","","","","","","","","",246097,"","","","","","","","",307433,"",223292,"","","","","","","",230886,"","","","",208761
(53) SL,"","","","","","","","","","","","","","","","","",208736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204699,"","","","",198720,"","","","","","","","","","","","",196257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178162,"","","","","","","","","","","","","","","","","","","","","",188543,"","","","","","","","",205356,"",196466,"","","","","","","",177165,"","","","",225372
(59) HMC,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222444,"","","","",205178,"","","","","","","","","","","","",246890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216108,"","","","","","","","","","","","","","","","","","","","","",219118,"","","","","","","","",207965,"",223522,"","","","","","","",203883,"","","","",206361
(63) RR,"","","","","","","","","","","","","","","","","",451579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217820,"","","","",252727,"","","","","","","","","","","","",215775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232307,"","","","","","","","","","","","","","","","","","","","","",212024,"","","","","","","","",193958,"",278707,"","","","","","","",211391,"","","","",212959
(69) TTC,"","","","","","","","","","","","","","","","","",408017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373471,"","","","",314307,"","","","","","","","","","","","",355260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265418,"","","","","","","","","","","","","","","","","","","","","",288732,"","","","","","","","",324332,"","","","","","","","","",252549
(ok) BiTS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140060
