Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue,"","","","",125174,126548,"",124848,123430,124518,123043
-Ord,"","","","",182756,121845,"",135620,"",129622,123246
-Tyrana,"","","","",318489,316763,"",302611,"",293500,283311
-Zosen,"","","","",488120,339779,"",373603,"",310115,354112
-Johto,"","","","",298911,283994,"",287012,"",228090,266596
Wind Chronos Tower,"","","","",429417,142071,"",151845,"",131716,137367
-Nidosand,"","","","",352273,364114,"","","",326784,345783
-Colossia,"","","","",457655,407210,"","","",382250,406286
-Morzine,"","","","",714562,893658,"","","","",550733
-Saccuda,"","","","",528686,"","","","","",451525
Sand Chronos Tower,"","","","",354617,"","","","","",196432
-Makka,"","","","",505174,"","","","","",306671
-Mt. Ebon,"","","","",412984,"","","","","",399500
-Kryna,"","","","",248091,"","","","","",261515
-Yached,"","","","",363337,"","","","","",303206
Fire Chronos Tower,"","","","",393171,"","","","","",166159
-Keihi,"","","","",831695,"","","","","",398662
-Trulit,"","","","",696059,"","","","","",443334
-Zensen,"","","","",300930,"","","","","",296428
-Semerzo,"","","","",446834,"","","","","",422729
Ice Chronos Tower,"","","","",267719,"","","","","",233199
-Naga Invasion Port,"","","","",512894,"","","","","",340670
-Naga (Ground Level),"","","","",699194,"","","","","",353765
-Naga (Mid Level),"","","","",571651,"","","","","",544142
-Naga (Upper Level),"","","","",648711,"","","","","",1566610
{Naga} Naga Top Lv.,"","","","",691204,"","","","","",560860
