Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
lvl 1,"","","","","","","","","","","","","",19184,20168
lvl 2,"","","","","","","","","","","","","",19368,24400
3,"","","","","","","","","","","","","",17721,7481
4,"","","","","","","","","","","","","",29247,20431
5,"","","","","","","","","","","","","",12434,12576
6,"","","","","","","","","","","","","",6342,10824
7,"","","","","","","","","","","","","","",38192
8,"","","","","","","","","","","","","","",17208
9,"","","","","","","","","","","","","","",10009
10,"","","","","","","","","","","","","","",10263
11,"","","","","","","","","","","","","","",19224
12,"","","","","","","","","","","","","","",15376
13,"","","","","","","","","","","","","","",15656
14,"","","","","","","","","","","","","","",14882
15,"","","","","","","","","","","","","","",13774
16,"","","","","","","","","","","","","","",17216
17,"","","","","","","","","","","","","","",53296
18,"","","","","","","","","","","","","","",15105
19,"","","","","","","","","","","","","","",29631
20,"","","","","","","","","","","","","","",15569
21,"","","","","","","","","","","","","","",31362
22,"","","","","","","","","","","","","","",15246
23,"","","","","","","","","","","","","","",37416
24,"","","","","","","","","","","","","","",16728
25,"","","","","","","","","","","","","","",20368
26,"","","","","","","","","","","","","","",25760
27,"","","","","","","","","","","","","","",164784
28,"","","","","","","","","","","","","","",120977
29,"","","","","","","","","","","","","","",25784
30,"","","","","","","","","","","","","","",24544
31,"","","","","","","","","","","","","","",25865
32,"","","","","","","","","","","","","","",79576
33,"","","","","","","","","","","","","","",14560
34,"","","","","","","","","","","","","","",18408
35,"","","","","","","","","","","","","","",474096
36,"","","","","","","","","","","","","","",38944
37,"","","","","","","","","","","","","","",48905
38,"","","","","","","","","","","","","","",405352
39,"","","","","","","","","","","","","","",116080
40,"","","","","","","","","","","","","","",211737
41,"","","","","","","","","","","","","","",14008
42,"","","","","","","","","","","","","","",13336
43,"","","","","","","","","","","","","","",22360
44,"","","","","","","","","","","","","","",70088
45,"","","","","","","","","","","","","","",78416
46,"","","","","","","","","","","","","","",22720
47,"","","","","","","","","","","","","","",93792
48,"","","","","","","","","","","","","","",406513
49,"","","","","","","","","","","","","","",501400
