Attempt #,Realtime (ms),Gametime (ms)
75,1227913,-1000
74,0,0
73,0,0
72,0,0
71,1357004,0
70,0,0
69,0,0
68,1283081,-1000
67,0,0
66,1464993,-1000
65,0,0
64,1533729,-995
63,1966033,-1000
62,0,0
61,0,0
60,0,0
59,1351996,-1000
58,1347168,0
57,0,0
56,1442150,0
55,1458408,-1000
54,0,0
53,1402117,-1000
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,1647748,0
42,1519330,-1000
41,1673784,-997
40,1493552,0
39,1391043,0
38,1617033,0
37,1778139,0
36,1384370,-1000
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1268152,-1000
24,1502618,-1000
23,0,0
22,0,0
21,2054228,0
20,0,0
19,1425407,0
18,1807654,0
17,0,0
16,1406868,0
15,1435944,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,1437967,-1000
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
