Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Favelas Elevator,"","","",62989,"",26285,98294,"","",25476,26407,26195,"","","","","","","",25016,24717,24804,24988,"","","","",25205,"","",24887,24842,24818,24726,25010,24681,24807,25074,"","",24744,24637,24722,24990,24608,24783,24684,24679,24745,24702,24751,24861,24630,24752,24702,24698,24595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24697,24712,24758,24588,24683,24874,24666,24652,24699,24717,24637,24760,24743,24707,26591,26518,24786,"",24724,24655,"",24798,24917,"",24599,24777
Train Station,"","","",89250,"",102346,"","","",84505,86342,82100,"","","","","","","","","",78401,85648,"","","","",116982,"","",91062,80971,"",80328,"","",83564,80331,"","",85661,"","","","",80074,"","","","",79145,"",81186,76655,74723,73911,82748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74485,"","","","",78654,"",78926,74035,75924,"","","","","",76415,"","","","","",79317,"",74725,74333
Rails Start,"","","","","",19480,"","","",20768,"",23311,"","","","","","","","","",26185,21978,"","","","",20594,"","",20473,"","",18091,"","",20108,18434,"","",20972,"","","","",21553,"","","","",21710,"",23339,"","",22074,23647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23581,"","","","",24898,"",21196,"","","","","","","",19678,"","","","","",41911,"","",25622
Oil Refinery,"","","","","",197859,"","","",184561,"",179891,"","","","","","","","","",170733,174411,"","","","","","","",174201,"","",171295,"","",171143,176540,"","",107532,"","","","",111590,"","","","",116617,"",106411,"","",111758,120803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125408,"","","","",109368,"",110567,"","","","","","","",128092,"","","","","",105090,"","",107719
Factory,"","","","","",48170,"","","","","",46456,"","","","","","","","","",89594,"","","","","","","","",45364,"","","","","",137762,44146,"","","","","","","","","","","","",42311,"","","","","",41109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44870,"","","","",43026,"",42950,"","","","","","","",42058,"","","","","","","","",42111
Subway,"","","","","",41483,"","","","","",38901,"","","","","","","","","",38637,"","","","","","","","",39674,"","","","","",38537,157657,"","","","","","","","","","","","",45027,"","","","","",40914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41696,"",42758,"","","","","","","",42675,"","","","","","","","",46737
Drone,"","","","","",34162,"","","","","",34836,"","","","","","","","","",32912,"","","","","","","","",32756,"","","","","",159570,34633,"","","","","","","","","","","","",34499,"","","","","",31122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31140,"",31578,"","","","","","","",31592,"","","","","","","","",30958
Highway,"","","","","",49279,"","","","","",68851,"","","","","","","","","",335278,"","","","","","","","",119419,"","","","","",63398,93739,"","","","","","","","","","","","",78299,"","","","","",130280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50235,"",49934,"","","","","","","",76781,"","","","","","","","",58410
Elevator,"","","","","",110476,"","","","","",107192,"","","","","","","","","",89324,"","","","","","","","",96967,"","","","","",100611,87091,"","","","","","","","","","","","",105686,"","","","","",99784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104251,"","","","","","","",273042,"","","","","","","","",80685
Fake Winner Platform,"","","","","",57815,"","","","","",364417,"","","","","","","","","",286033,"","","","","","","","",78658,"","","","","",77108,77910,"","","","","","","","","","","","",76482,"","","","","",50561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73695,"","","","","","","",69739,"","","","","","","","",74065
Heaven Elevator,"","","","","",135312,"","","","","",6754,"","","","","","","","","",5781,"","","","","","","","",5625,"","","","","",5578,6734,"","","","","","","","","","","","",5675,"","","","","",115751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5670,"","","","","","","",54702,"","","","","","","","",5707
Heaven,"","","","","",306893,"","","","","",57358,"","","","","","","","","",58016,"","","","","","","","",58905,"","","","","",58572,57403,"","","","","","","","","","","","",58737,"","","","","",57901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58190,"","","","","","","",58309,"","","","","","","","",57791
Hand,"","","","","",804458,"","","","","",411246,"","","","","","","","","",129074,"","","","","","","","",122959,"","","","","",142834,135195,"","","","","","","","","","","","",129670,"","","","","",126307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118181,"","","","","","","",130247,"","","","","","","","",117952
Chess,"","","","","",192899,"","","","","",175844,"","","","","","","","","",181064,"","","","","","","","",175438,"","","","","",166864,162518,"","","","","","","","","","","","",165702,"","","","","",157935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163847,"","","","","","","",153350,"","","","","","","","",151128
Ship,"","","","","","","","","","","",299421,"","","","","","","","","",519871,"","","","","","","","",270538,"","","","","",78163,513958,"","","","","","","","","","","","",83010,"","","","","",82010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73752,"","","","","","","","","","","","","","","","",68619
Cannon,"","","","","","","","","","","",138715,"","","","","","","","","",139410,"","","","","","","","",136179,"","","","","",138109,134230,"","","","","","","","","","","","",136358,"","","","","",136231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135409,"","","","","","","","","","","","","","","","",135203
Golden Apple,"","","","","","","","","","","",55675,"","","","","","","","","",46587,"","","","","","","","",46837,"","","","","",48116,92079,"","","","","","","","","","","","",45685,"","","","","",45796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45639,"","","","","","","","","","","","","","","","",48107
Dragon,"","","","","","","","","","","",40434,"","","","","","","","","",41806,"","","","","","","","",42003,"","","","","",40974,39704,"","","","","","","","","","","","",40574,"","","","","",39906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38984,"","","","","","","","","","","","","","","","",38821
End,"","","","","","","","","","","",1477364,"","","","","","","","","",601437,"","","","","","","","","","","","","","","",590392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128591,"","","","","","","","","","","","","","","","",123762
