Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Theatrical Pursuits,297657,317531,"",307096
Harbouring a Criminal,423571,400786,"",380927
Arkham Asylum Antics,354394,341453,"",362367
Asylum Assignment,570139,524773,"",517876
Pauseflying Crisis,676337,"","",438059
Chemical Signature,319726,"","",309082
Unwelcome Guests,262648,"","",299402
Destination Metropolis,271893,"","",259630
Research and Development,650471,"","",645559
Down to Earth,210317,"","",205471
Underground Retreat,591868,"","",514073
The Next President,118626,"","",146971
Core Instability,140590,"","",145561
Tower Defiance,384223,"","",368499
Heroes Unite,208938,"","",95098
