Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-Sleep,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299629,288172,"","",297846,"","","","",301443,"",285731,"",318944,309768,"","","",309140,279842,"","","","","","",305798,"","",281843,"","","",309372,291329,"","","","",321415,299927,"",290744,316146,300383,"",285457,"",288373,"","",292081,291189
T-Bwned,"","","","","","","","","","","","","",627950,"","","","","","","","",627950,"","","","","","","","","",641857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",587159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515876,567489,"","","","",226764,240457,"","","","","","","",218164,"","","","",214187,"","","","","","","","","","","","","","",231268,"","","",218911,215700,"","","","","",207565,"","",214829,"","",212870,"","","","",209000,211066
-Start Mission,"","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","",0,"",0,"",0,0,"","","","","","","","","",0,"","","","",0,"","","","","",0,"","",72327,156672,"","","","","","","",76307,"","","","",76501,"","","","","","","","","","","","","","",67526,"","","","",72610,"","","","","",72201,"","","","","",73453,"","","","","",67669
Chicago South Club,"","","","","","","","","","","","","","","","",259235,"","","","","","","","","",292965,"","","",186415,"","",250989,"","","","","","","","","","","","","","","","","","","","","","","","",171285,"","","","","","",266245,"","","",173948,"","","","",152233,"",185237,"",165811,167141,"","","","","","","","","",144583,"","","","",145162,"","","","","",153325,"","",92600,92600,"","","","","","","",0,"","","","",135355,"","","","","","","","","","","","","","",104342,"","","","",148260,"","","","","",57141,"","","","","",78523,"","","","","",71061
-Elevator Down,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","",0,"","","","",0,"",0,"",0,0,"","","","","","","","","",0,"","","","",0,"","","","","",0,"","",413000,417605,"","","","","","","",521643,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",426065,"","","","","",392376
Needs of the Few,"","","","","","","","","","","","","","","","","","","","","","","","","","",1044354,"","","",891795,"","",893860,"","","","","","","","","","","","","","","","","","","","","","","","",882995,"","","","","","",889707,"","","",878757,"","","","",814362,"",844677,"",828724,798325,"","","","","","","","","",827796,"","","","",795269,"","","","","",782905,"","",378045,364047,"","","","","","","",451279,"","","","",819936,"","","","","","","","","","","","","","","","","","","","","","","","","",370494,"","","","","",385392
-Talk to Frewer,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"",0,"","",0,"","","","","","","","","",0,"","","","",0,"","","","","",0,"","",344246,340092,"","","","","","","",352178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337884
Bait,"","","","","","","","","","","","","","","","","","","","","","","","","","",662284,"","","",605532,"","",664712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546744,"","","",579299,"","","","",534547,"",527693,"","",525515,"","","","","","","","","",576279,"","","","",523576,"","","","","",585692,"","",205386,181325,"","","","","","","",169171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186447
-Hacked,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"",0,"","",0,"","","","","","","","","",0,"","","","",0,"","","","","",0,"","",240516,245592,"","","","","","","",235281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241807
Illusions,"","","","","","","","","","","","","","","","","","","","","","","","","","",908366,"","","",726060,"","",781790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",734271,"","","",661266,"","","","",636565,"",640122,"","",627470,"","","","","","","","","",630695,"","","","",683058,"","","","","",601979,"","",370059,366397,"","","","","","","",367449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368910
-Talk to Javorski,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"",0,"","",0,"","","","","","","","","","","","","","",0,"","","","","",0,"","",233218,229817,"","","","","","","",221073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222466
Bad Medicine,"","","","","","","","","","","","","","","","","","","","","","","","","","",449050,"","","",430119,"","",407960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409435,"","","",377913,"","","","",389900,"",373216,"","",374781,"","","","","","","","","","","","","","",332808,"","","","","",353175,"","",107962,140295,"","","","","","","",108404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105795
-Begin Hack,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"",0,"","",0,"","","","","","","","","","","","","","",0,"","","","","",0,"","",293705,303485,"","","","","","","",328591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Connections,"","","","","","","","","","","","","","","","","","","","","","","","","","",698720,"","","",768764,"","",601676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581354,"","","",565627,"","","","",590906,"",607356,"","",628295,"","","","","","","","","","","","","","",547906,"","","","","",554330,"","",239228,0,"","","","","","","",255690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528263
-Enter Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","",0,"",0,"","",0,"","","","","","","","","","","","","","",0,"","","","","",0,"","",107853,324636,"","","","","","","",95246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94228
Ghosts,"","","","","","","","","","","","","","","","","","","","","","","","","","",588054,"","","",357710,"","",397342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314707,"","","",302785,"","","","",378728,"",307129,"","",311529,"","","","","","","","","","","","","","",285612,"","","","","",279950,"","",256112,201845,"","","","","","","",192929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188840
Hold the Line,"","","","","","","","","","","","","","","","","","","","","","","","","","",510466,"","","",778654,"","",476428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497506,"","","",515001,"","","","",506956,"",642796,"","",482428,"","","","","","","","","","","","","","",504793,"","","","","",613802,"","",598165,436582,"","","","","","","",486560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482557
-Train,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169938,111209,"","","","","","","",162021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129858
-Kill Infrasonics,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219735,0,"","","","","","","",156629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183104
The Verdict,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247399,523871,"","","","","","","",281295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348655
