Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Glimmer,359166,372515,321727,319827,397379,"",275757,266810,258447
Crush,221341,236339,227355,299722,221534,"",229663,203242,211588
Gulp Skip,838667,282164,222924,"","","",426770,"",205914
Gulp,137441,188858,199041,"","","",230045,"",192193
Dragon Shores,189343,101853,175337,"","","",140858,"",128847
Ripto,278473,321890,478171,"","","",284875,"",234706
Robotica Farms,529186,414965,300954,"","","",318107,"",292617
Metropolis,394905,479963,304643,"","","",343508,"",298249
Canyon Speedway,242336,206793,206412,"","","",198686,"",193866
Mystic Marsh,646105,611306,358154,"","","",344255,"",468045
Cloud Temples,536991,544881,318386,"","","",351143,"",298696
Colossus,708688,772493,620390,"","","",611595,"",561174
Idol Springs,534318,605666,444971,"","","",456043,"",419373
Ocean Speedway,417868,"",355688,"","","",373079,"",329630
Hurricos,634345,"",637113,"","","",481359,"",457853
Sunny Beach,547482,"",424772,"","","",286176,"",300141
Aquaria Towers,842928,"",564393,"","","",400536,"",415050
Scorch,937753,"",639944,"","","",480044,"",439072
Breeze Harbor,663947,"",421173,"","","",849364,"",375429
Skelos Badlands,500764,"",489437,"","","",345327,"",340603
Crystal Glacier,605405,"",720566,"","","",452089,"",341044
Zephyr,745752,"",711580,"","","",552492,"",630497
Metro Speedway,246119,"",187823,"","","",176575,"",178986
Fracture Hills,434317,"",465395,"","","",391529,"",356198
Magma Cone,542660,"",517179,"","","",544593,"",579962
Shady Oasis,451345,"",457791,"","","",407720,"",368172
Icy Speedway,284324,"",270267,"","","",392864,"",316871
